Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,4,1,198,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,207,,,,
3,up,Klingande,Jubel (Radio Edit),9,3,178,,,,
4,up,First Aid Kit,The Lion's Roar,8,4,199,,,,
5,up,MGMT,Kids,35,4,189,,,,
6,up,Marina and The Diamonds,I Am Not a Robot,25,6,181,,,,
7,up,Green Day,Boulevard of Broken Dreams,20,7,130,,,,
8,up,Billie Eilish,bad guy,12,2,144,5,2019-10-06,5,2019-10-06
9,up,First Aid Kit,Wolf,13,9,128,,,,
10,up,Billie Eilish,when the party's over,15,1,116,99,2019-12-29,27,2020-02-02
11,up,Staffan Hellstrand,Hög av dig,31,11,2,,,,
12,up,Thåström,Samarkanda,14,10,114,,,,
13,up,Thåström,Sluta När Jag Vill,16,12,109,,,,
14,up,Thåström,St Ana katedral,17,13,105,,,,
15,up,Thåström,Smaken Av Dig,18,14,100,,,,
16,up,Thåström,Låt Dom Regna,19,16,97,,,,
17,up,twenty one pilots,Stressed Out,21,14,78,,,,
18,up,Thåström,Nere på Maskinisten,22,18,82,,,,
19,down,Kent,Utan Dina Andetag,2,1,202,,,,
20,up,Thåström,Dansbandssångaren,23,20,81,,,,
21,up,Thåström,Brunkebergstorg,24,19,72,,,,
22,up,Panic! At the Disco,I Write Sins Not Tragedies,32,17,66,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,187,,,,
24,up,Band of Horses,No One's Gonna Love You,33,18,59,,,,
25,down,Green Day,21 Guns,6,3,202,,,,
26,up,NONONO,Pumpin Blood,34,20,33,,,,
27,down,Edward Sharpe & The Magnetic Zeros,Home,7,6,143,,,,
28,down,Coldplay,Adventure of a Lifetime,10,10,168,,,,
29,up,Band of Horses,The Funeral,36,5,186,,,,
30,up,MGMT,Time to Pretend,71,16,130,,,,
31,up,First Aid Kit,My Silver Lining,37,6,194,,,,
32,down,Thåström,Beväpna Dig Med Vingar,11,11,150,,,,
33,up,The xx,Intro,39,8,183,,,,
34,-,THE SPELLBOUND,LOTUS,-,34,1,,,,
35,-,sad dad & Leoblu,Gravity,-,35,1,,,,
36,-,Nirvana,Smells Like Teen Spirit,-,36,2,,,,
37,-,Cigarettes After Sex,Motion Picture Soundtrack,-,37,1,,,,
38,-,Desert Sessions,Easier Said Than Done,-,38,1,,,,
39,-,MGMT,Electric Feel,-,19,46,,,,
40,-,sad dad,Subway Tracks,-,40,1,,,,
41,-,Anahata,Song of the Fjordlands,-,41,1,,,,
42,-,Tears of the Fatman,All About the Money,-,42,1,,,,
43,-,Johannes Räihä,UFO,-,43,1,,,,
44,-,Kid Apollo,these things,-,44,1,,,,
45,-,embwr,Ashes (Radio Edit),-,45,1,,,,
46,-,The Veronicas,Detox,-,46,1,,,,
47,-,Dirty Nice,Lined Paper Daydreams,-,47,1,,,,
48,-,Warren Shanti,Light into the Shadow,-,48,1,,,,
49,-,Daniel Ögren,The First,-,49,1,,,,
50,-,Refused,Françafrique,-,50,1,,,,
51,-,Johannes Räihä,Sol över Gudhjem,-,51,1,,,,
52,-,Crywolf,Angels (feat. Emalyn) [Acoustic Version],-,52,2,,,,
53,-,Refused,Dawkins Christ,-,53,1,,,,
54,-,Johannes Räihä,För fattig för en dröm,-,54,1,,,,
55,-,Moise,Tennessee,-,55,1,,,,
56,-,Cuco,Mesh Camp,-,56,1,,,,
57,-,Jaakko Eino Kalevi,The Chamber of Love,-,57,1,,,,
58,-,ザ・ポリフォニック・スプリー,Holidaydream,-,58,1,,,,
59,-,Refused,Old Friends / New War,-,59,1,,,,
60,-,James Bay,You Can't Always Get What You Want (Apple Music Home Session),-,60,1,,,,
61,-,ザ・ポリフォニック・スプリー,Winter Wonderland,-,61,1,,,,
62,-,Howard Harper-Barnes,My Only Wish Is Love,-,62,1,,,,
63,-,Smoke Fairies,Snowglobe Blizzard,-,63,1,,,,
64,-,Iron Ore,Comeback,-,64,1,,,,
65,-,Vance Joy,Riptide,-,21,6,,,,
