Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,191,,,,
2,up,Coldplay,A Sky Full of Stars,4,1,196,,,,
3,up,Green Day,21 Guns,6,3,191,,,,
4,up,MGMT,Kids,68,4,180,,,,
5,up,The Pogues,Fairytale of New York,7,1,194,,,,
6,down,Klingande,Jubel (Radio Edit),5,3,167,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,132,,,,
8,up,First Aid Kit,My Silver Lining,10,6,183,,,,
9,up,Tones and I,Dance Monkey,11,1,197,6,2019-10-06,1,2019-11-10
10,up,José González,Heartbeats,13,4,181,,,,
11,up,The xx,Intro,14,8,172,,,,
12,up,Coldplay,Adventure of a Lifetime,15,10,160,,,,
13,up,Marina and The Diamonds,I Am Not a Robot,16,6,170,,,,
14,up,Thåström,Beväpna Dig Med Vingar,17,10,139,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,178,,,,
16,down,Fun.,Some Nights,2,1,189,,,,
17,-,Bleachers,Modern Girl,-,17,1,,,,
18,-,Amanda Fondell,Girl In Red,-,18,1,,,,
19,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,19,2,,,,
20,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,20,1,,,,
21,-,Mirny Mine,Palmy Days,-,21,1,,,,
22,-,Wings of Desire,"001 [Tame the War, Feed the Fire]",-,22,1,,,,
23,-,Tonique & Man,You Make Me Feel So Good,-,23,1,,,,
24,down,First Aid Kit,Emmylou,3,2,181,,,,
25,down,Billie Eilish,bad guy,20,2,133,5,2019-10-06,5,2019-10-06
26,down,Band of Horses,The Funeral,8,5,175,,,,
27,-,Bush Tetras,Too Many Creeps,-,27,1,,,,
28,-,Cannons,Bad Tattoo,-,28,1,,,,
29,-,Tom Odell,Black Friday,-,29,1,,,,
30,-,Lola Young,Conceited,-,30,1,,,,
31,-,Mirny Mine & Visbykören,Blood Will Be Shed (Live),-,31,1,,,,
32,-,GUSPY,TAPATÍO,-,32,1,,,,
33,-,JAWNY,Boy Scout,-,33,1,,,,
34,-,Jean Dawson & SZA,NO SZNS,-,34,1,,,,
35,-,Yaeger,Ciao,-,35,1,,,,
36,-,Carlo Minuta,Long Time,-,36,1,,,,
37,-,Tom Odell,Streets Of Heaven,-,37,1,,,,
38,-,Valley Boy,I Met God,-,38,1,,,,
39,-,The Gits,Slaughter of Bruce,-,39,1,,,,
40,-,Shi Shi,Bounce (Prod. by KIRE),-,40,1,,,,
41,down,First Aid Kit,Wolf,21,9,117,,,,
42,-,Dimension Anime,Mushoku Tensei Season 2 (Opening  Spiral),-,42,1,,,,
43,-,Richard Fairlie,Think I'm In Love (Single),-,43,1,,,,
44,-,Riga Tiger,Minns ingenting,-,44,1,,,,
45,-,nickname jos,Love Song,-,45,1,,,,
46,-,Teenage Fanclub,I Left a Light On,-,46,1,,,,
47,-,SOHN & Metropole Orkest,Lights (Live with the Metropole Orkest),-,47,1,,,,
48,-,Felly,There’s no Other,-,48,1,,,,
49,-,Véras,Het Alles (feat. Calundé) [Calundé Rework],-,49,1,,,,
50,-,almost monday,come on come on,-,50,1,,,,
51,-,Novo Amor & Ed Tullett,Freehand,-,51,1,,,,
52,-,Black Pumas,Mrs. Postman,-,52,1,,,,
53,-,TTRRUUCES,Cherry Cola,-,53,1,,,,
54,-,Holly Walker,How Can I Tell You,-,54,1,,,,
55,-,Novo Amor & Ed Tullett,Terraform,-,55,1,,,,
56,-,Bad Suns,We Move Like the Ocean,-,56,1,,,,
57,-,The Front Bottoms,Not Joking,-,57,1,,,,
58,-,Maisie Peters,There It Goes,-,58,1,,,,
59,-,Novo Amor,Guestbook,-,59,1,,,,
60,-,Wild Nothing,Suburban Solutions,-,60,1,,,,
61,-,morgxn,A New Way,-,61,1,,,,
62,-,Gus Dapperton,Sunset,-,62,1,,,,
63,-,The Radio Dept.,Swedish Guns (feat. Mythologen) [Mythologen Remix],-,63,1,,,,
64,-,Mikky Ekko,What's It Like Now,-,64,1,,,,
65,-,Summer Salt,Campanita,-,65,1,,,,
66,-,Emmit Fenn,Friends,-,66,1,,,,
67,-,Fauna,Dungens Puls,-,67,1,,,,
68,-,paris jackson,bandaid,-,68,1,,,,
69,-,Minor Victories,Give Up the Ghost (Orchestral Variation),-,69,1,,,,
70,-,Babitha,Lost In A Daze,-,70,1,,,,
71,-,Sunsleep,Solitary Mist (feat. Stephen Christian),-,71,1,,,,
72,-,Brokenchord,Chrch,-,72,1,,,,
73,-,Mudhoney,Almost Everything,-,73,1,,,,
74,-,Babitha,Ants,-,74,1,,,,
75,-,Courtney Barnett,"I’m Not Your Mother, I’m Not Your Bitch",-,75,1,,,,
76,-,LEISURE,S.L.Y,-,76,1,,,,
77,-,Babitha,Happy Person,-,77,1,,,,
78,-,Revenge Wife,Disco Christmas,-,78,1,,,,
79,-,LEISURE,Nobody (feat. Gold Link),-,79,1,,,,
80,-,L.A. Edwards,Hi Rite Now!,-,80,1,,,,
81,-,Cirkus Miramar,Hur kärlek känns,-,81,1,,,,
82,-,Bottled Up,Livid Moods,-,82,1,,,,
83,-,Yo La Tengo,Periodically Double or Triple,-,83,1,,,,
84,-,Cirkus Miramar,Min gothiska prinsessa,-,84,1,,,,
85,-,Bunji Garlin,De Live Song,-,85,1,,,,
86,-,Two Another,Coming Alive,-,86,1,,,,
87,-,Douglas Dare,Dance Me to the End of Love (feat. London Contemporary Orchestra),-,87,1,,,,
88,-,Jeremy Messersmith,Postmodern Girl,-,88,1,,,,
89,-,The Magnetic Fields,Underwear,-,89,1,,,,
90,down,First Aid Kit,The Lion's Roar,12,4,191,,,,
91,-,Jako Diaz & Eliine,Start Over,-,91,1,,,,
92,-,Grace Mitchell,Mango,-,92,1,,,,
93,-,Son Little,Kimberly's Mine,-,93,1,,,,
94,-,The Fall,Oh! Brother,-,94,1,,,,
95,down,Thåström,Samarkanda,22,10,103,,,,
96,down,Coldplay,Magic,18,8,158,,,,
97,down,Thåström,Sluta När Jag Vill,23,12,98,,,,
98,down,Thåström,St Ana katedral,24,13,94,,,,
99,down,Green Day,Boulevard of Broken Dreams,19,7,119,,,,
100,down,Billie Eilish,when the party's over,27,1,105,99,2019-12-29,27,2020-02-02
