Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,10,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,86,,,,
3,up,Kent,Utan Dina Andetag,4,1,82,,,,
4,up,Jeff Buckley,Hallelujah,5,2,86,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,74,,,,
6,up,Kings of Leon,Use Somebody,8,3,86,,,,
7,up,The Killers,Human,9,1,86,,,,
8,up,Kings of Leon,Sex on Fire,10,2,86,,,,
9,up,Fun.,Some Nights,11,1,79,,,,
10,up,The White Stripes,Seven Nation Army,12,7,35,,,,
11,up,First Aid Kit,Emmylou,13,2,74,,,,
12,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,12,1,,,,
13,up,Muse,Uprising,14,8,86,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,9,84,,,,
15,up,コールドプレイ,パラダイス,16,5,85,,,,
16,up,Green Day,21 Guns,17,3,81,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,80,,,,
18,up,MGMT,Kids,19,4,75,,,,
19,up,The Pogues,Fairytale of New York,20,1,79,,,,
20,up,Band of Horses,The Funeral,21,5,74,,,,
21,up,Tones and I,Dance Monkey,23,1,85,6,2019-10-06,1,2019-11-10
22,up,Edward Sharpe & The Magnetic Zeros,Home,22,6,28,,,,
23,up,First Aid Kit,My Silver Lining,24,6,77,,,,
24,up,First Aid Kit,The Lion's Roar,25,4,77,,,,
25,up,Coldplay,Clocks,32,18,47,,,,
26,up,The Cure,Friday I'm In Love,26,16,81,,,,
27,up,José González,Heartbeats,29,4,73,,,,
28,down,WALK THE MOON,Shut Up and Dance,27,1,47,,,,
29,up,The Killers,Dustland (feat. Bruce Springsteen),60,29,2,,,,
30,up,Coldplay,The Scientist,34,20,80,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,28,19,79,,,,
32,down,コールドプレイ & リアーナ,Princess of China,30,20,77,,,,
33,down,イマジン・ドラゴンズ,Demons,31,16,76,,,,
34,-,Billie Eilish,when the party's over,-,1,35,99,2019-12-29,27,2020-02-02
35,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),51,22,62,,,,
36,up,The xx,Intro,36,8,69,,,,
37,down,Andreas Kleerup,With Every Heartbeat,33,22,73,,,,
38,up,Oasis,Wonderwall,48,18,25,,,,
39,down,Green Day,Working Class Hero (Clean Version),35,23,70,,,,
40,-,Imagine Dragons,Follow You (Summer ’21 Version),-,40,1,,,,
41,-,Arcade Fire,Reflektor,-,41,1,,,,
42,down,Green Day,Basket Case,37,26,68,,,,
43,down,Marina and The Diamonds,I Am Not a Robot,38,6,63,,,,
44,-,Indigo De Souza,Kill Me,-,44,1,,,,
45,-,Banks,The Devil,-,45,1,,,,
46,-,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),-,46,1,,,,
47,-,Jaden,BYE,-,47,1,,,,
48,-,Smith & Thell,Nangilima,-,1,6,,,,
49,down,Coldplay,Higher Power,2,1,7,46,2021-05-16,46,2021-05-16
50,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,50,1,,,,
51,-,beabadoobee,Cologne,-,51,1,,,,
52,-,Helado Negro,Gemini and Leo (Radio Edit),-,52,1,,,,
53,-,Shannon & The Clams,Year Of The Spider,-,53,1,,,,
54,-,Surt Sa Räven,Tacopaj,-,54,1,,,,
55,-,Totalt Jävla Mörker,Vår Verkliga Bur,-,55,1,,,,
56,-,Stranger Mountain,For You,-,56,1,,,,
57,-,Jon Daly & Colleen Green,Profile Picture,-,57,1,,,,
58,-,Ane Brun,Visa Vid Midsommartid,-,58,1,,,,
59,-,Chubby and the Gang,Coming Up Tough,-,59,1,,,,
60,-,George Moir,Patio,-,60,1,,,,
61,-,Tones And I,Cloudy Day,-,61,2,,,,
62,-,Sibille Attar,Life Is Happening Now,-,62,1,,,,
63,-,Exil,History of Cleanliness / Idiot Face,-,63,1,,,,
64,-,Wet,On Your Side,-,64,1,,,,
65,-,e-mence,Rust,-,65,1,,,,
66,-,Marcell Siahaan,Menunggu,-,66,1,,,,
67,-,Kovaa Rasvaa,Herkänherkkä,-,67,1,,,,
68,-,Faye Webster,A Dream With a Baseball Player,-,68,1,,,,
69,-,Virna Lindt,Intelligence,-,69,1,,,,
70,-,LAUREL,Obsessed,-,70,1,,,,
71,-,Racingpaperplanes,Hollywood and Water,-,71,1,,,,
72,-,Dropkick Murphys,I'm Shipping Up to Boston,-,72,1,,,,
73,down,Coldplay,Fix You,6,1,86,,,,
74,-,Kovaa Rasvaa,Säännöt,-,74,1,,,,
75,-,Frankfurt & Mapei,Hamartia,-,75,1,,,,
76,-,YUNGBLUD,"god save me, but don't drown me out",-,76,1,,,,
77,-,Peter Cruseder,Where Life Goes,-,77,1,,,,
78,-,"The Good, the Bad & the Queen",Nature Springs,-,78,1,,,,
79,down,Coldplay,Adventure of a Lifetime,40,10,57,,,,
80,-,"The Good, the Bad & the Queen",Northern Whale,-,80,1,,,,
81,-,Powloh,Faster,-,81,1,,,,
82,-,The Lathums,How Beautiful Life Can Be,-,82,1,,,,
83,-,Ex-Olympian & College of Knowledge,Lilac Youth (College of Knowledge Remix),-,83,1,,,,
84,-,Vic Tayla,Dancing Instead,-,84,1,,,,
85,-,Two Feet,Think I'm Crazy,-,85,1,,,,
86,-,John Moods,So Sweet So Nice,-,86,1,,,,
87,-,The Holydrug Couple,Aurora,-,87,1,,,,
88,-,Death Valley Girls,Sanitarium Blues,-,88,1,,,,
89,-,Anika,Change,-,89,1,,,,
90,-,Weathers,C'est La Vie,-,90,1,,,,
91,-,Psymon Spine,Milk (feat. Barrie),-,91,1,,,,
92,-,LAUREL,Wild Side,-,92,1,,,,
93,-,Oscar Lang,21st Century Hobby,-,93,1,,,,
94,-,Psymon Spine,Modmed,-,94,1,,,,
95,-,Gaznevada,Special Agent Man (Male Version),-,95,1,,,,
96,-,No Vacation,You're Not With Me,-,96,1,,,,
97,down,Coldplay,Magic,47,8,56,,,,
98,down,Green Day,Good Riddance (Time of Your Life),39,29,59,,,,
99,down,Thåström,Beväpna Dig Med Vingar,41,10,44,,,,
100,down,Bastille,Pompeii (Kat Krazy Remix),45,31,60,,,,
