Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,1,1,11,99,2019-12-29,27,2020-02-02
2,up,Coldplay,Fix You,6,1,51,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,1,51,,,,
4,up,The Killers,Human,9,1,51,,,,
5,down,Kent,Utan Dina Andetag,4,1,51,,,,
6,down,Jeff Buckley,Hallelujah,5,2,51,,,,
7,up,Kings of Leon,Use Somebody,8,3,51,,,,
8,up,Kings of Leon,Sex on Fire,10,2,51,,,,
9,up,Fun.,Some Nights,11,1,46,,,,
10,up,First Aid Kit,Emmylou,12,2,45,,,,
11,up,Muse,Uprising,13,8,51,,,,
12,up,コールドプレイ,パラダイス,14,5,50,,,,
13,up,イマジン・ドラゴンズ,Radioactive,15,9,49,,,,
14,up,Klingande,Jubel (Radio Edit),21,3,45,,,,
15,up,Coldplay,A Sky Full of Stars,17,1,47,,,,
16,up,MGMT,Kids,18,4,42,,,,
17,up,The Pogues,Fairytale of New York,19,1,46,,,,
18,up,Band of Horses,The Funeral,41,5,41,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),22,14,14,,,,
20,down,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
21,up,First Aid Kit,My Silver Lining,23,6,43,,,,
22,up,First Aid Kit,The Lion's Roar,24,4,46,,,,
23,up,The Cure,Friday I'm In Love,43,16,48,,,,
24,up,Coldplay,Clocks,42,18,15,,,,
25,up,José González,Heartbeats,25,4,41,,,,
26,-,イマジン・ドラゴンズ,On Top of the World,-,19,47,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,1,15,,,,
28,up,Coldplay,The Scientist,100,20,48,,,,
29,-,イマジン・ドラゴンズ,Demons,-,16,44,,,,
30,-,Andreas Kleerup,With Every Heartbeat,-,22,42,,,,
31,-,コールドプレイ & リアーナ,Princess of China,-,20,45,,,,
32,-,Green Day,Working Class Hero (Clean Version),-,23,40,,,,
33,-,The xx,Intro,-,8,39,,,,
34,-,Green Day,Basket Case,-,26,39,,,,
35,-,Marina and The Diamonds,I Am Not a Robot,-,6,34,,,,
36,-,Nirvana,Pennyroyal Tea,-,36,1,,,,
37,-,Kvikt og Hurtig,Fanga,-,37,1,,,,
38,-,Glasvegas,Flowers and Football Tops,-,28,1,,,,
39,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,35,,,,
40,-,Coldplay,Adventure of a Lifetime,-,10,29,,,,
41,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,7,,,,
42,-,Lau Nau,"Painovoimaa, valoa",-,42,1,,,,
43,-,Omar Apollo,The Two of Us,-,43,1,,,,
44,-,PVA & Mura Masa,Talks (Mura Masa Dub),-,44,1,,,,
45,down,Billie Eilish,bad guy,27,2,35,5,2019-10-06,5,2019-10-06
46,-,Ray Paga,Out,-,46,1,,,,
47,-,FINNEAS,Can't Wait to Be Dead,-,47,1,,,,
48,-,Patti Smith,Smells Like Teen Spirit,-,48,1,,,,
49,-,Hedda Mae,Carry On,-,49,1,,,,
50,-,Hurula,Jehova,-,50,1,,,,
51,-,Viagra Boys,Ain't Nice,-,51,1,,,,
52,-,Valter Artistico,Boss Barrigana,-,52,1,,,,
53,-,Nica del Rosario,Tahanan,-,53,1,,,,
54,-,Laser & bas,Vanliga människor,-,54,1,,,,
55,-,AmaLee,"Isabella's Lullaby (from ""the Promised Neverland"")",-,55,1,,,,
56,-,Zonaria,Everything Is Wasteland,-,56,1,,,,
57,-,H.B. Nielsen,Heavy Bloom,-,57,1,,,,
58,-,Sundara Karma,Flame (Roosevelt Remix),-,58,1,,,,
59,-,Dogsmile,Strange Road,-,59,1,,,,
60,-,The New Madness,Thru Hard Times,-,60,1,,,,
61,-,Charlotte Gainsbourg,Deadly Valentine (Soulwax Remix),-,61,1,,,,
62,-,Mountain Bird,Modern Man,-,62,1,,,,
63,-,Thåström,Beväpna Dig Med Vingar,-,10,26,,,,
64,-,Coldplay,Talk,-,34,8,,,,
65,-,Bastille,Pompeii (Kat Krazy Remix),-,31,32,,,,
66,-,Ryan Hemsworth & EDEN,Cold Feet,-,66,1,,,,
67,-,Billie Joe Armstrong,Amico,-,67,1,,,,
68,-,The Beta Band,Assessment (Radio Edit),-,68,1,,,,
69,-,The Score,Stronger,-,69,1,,,,
70,-,Palberta,Before I Got Here,-,70,1,,,,
71,-,Panda Bear,Nod to the Folks (Digital Mix),-,71,1,,,,
72,-,Winona Oak,Don't Save Me,-,72,1,,,,
73,-,Hope Tala,Crazy,-,73,1,,,,
74,-,amirsaeed,Am C Bdim,-,74,1,,,,
75,-,Jamie N Commons,Not Gonna Break Me,-,75,1,,,,
76,-,ROMES & Haiva Ru,All the Time,-,76,1,,,,
77,-,Julia Jacklin,"to Perth, before the border closes",-,77,1,,,,
78,-,Realest Kax,Nakanwagi,-,78,1,,,,
79,-,Blaqbonez,BBC,-,79,1,,,,
80,-,June Jones,Jenny (Breathe),-,80,1,,,,
81,-,Jamie N Commons,Low Life (Acoustic),-,81,1,,,,
82,-,Scott Walker,I Threw It All Away,-,82,1,,,,
83,-,Matt Maeson,Hallucinogenics (Japanese Wallpaper & Winona Oak Remix),-,83,1,,,,
84,-,CF98,Small Town Heroes,-,84,1,,,,
85,-,Local Natives,Lemon (feat. Sharon Van Etten),-,85,1,,,,
86,-,Orions Belte & Pau Sotomayor,Conversaciones,-,86,1,,,,
87,-,Trabant 33,Day of the Hopeful,-,87,1,,,,
88,-,The World of Birds,Before the Sun Comes Up,-,88,1,,,,
89,-,Throwing Muses,Counting Backwards,-,89,1,,,,
90,-,James Bay,Chew on My Heart (Piano & Voice),-,90,1,,,,
91,-,Songhoy Blues,Bon Bon,-,91,1,,,,
92,-,Okey Dokey,Wine Friends,-,92,1,,,,
93,-,Vansire,Central Time (feat. Mick Jenkins),-,93,1,,,,
94,-,The Drats,Atacama,-,94,1,,,,
95,-,boy pablo,Wachito Rico,-,95,1,,,,
96,-,Coldplay,Magic,-,8,30,,,,
97,-,Green Day,Good Riddance (Time of Your Life),-,29,31,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,32,30,,,,
99,-,The Clash,London Calling,-,3,28,,,,
100,-,Red Hot Chili Peppers,Dani California,-,9,31,,,,
