Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,14,1,157,,,,
2,up,The Killers,Human,9,1,163,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,163,,,,
4,down,Kent,Utan Dina Andetag,2,1,156,,,,
5,down,Jeff Buckley,Hallelujah,3,2,163,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,143,,,,
7,down,Kings of Leon,Use Somebody,5,3,163,,,,
8,down,Kings of Leon,Sex on Fire,6,2,163,,,,
9,down,Coldplay,Fix You,8,1,163,,,,
10,up,Fun.,Some Nights,96,1,152,,,,
11,down,コールドプレイ,パラダイス,10,5,162,,,,
12,down,First Aid Kit,Emmylou,11,2,143,,,,
13,down,Muse,Uprising,12,8,163,,,,
14,down,イマジン・ドラゴンズ,Radioactive,13,9,161,,,,
15,up,Klingande,Jubel (Radio Edit),15,3,135,,,,
16,up,The White Stripes,Seven Nation Army,16,7,112,,,,
17,up,Green Day,21 Guns,17,3,153,,,,
18,up,MGMT,Kids,18,4,145,,,,
19,down,The Pogues,Fairytale of New York,7,1,155,,,,
20,down,Band of Horses,The Funeral,19,5,142,,,,
21,up,Tones and I,Dance Monkey,22,1,160,6,2019-10-06,1,2019-11-10
22,up,Red Hot Chili Peppers,Dani California,28,9,115,,,,
23,down,First Aid Kit,My Silver Lining,21,6,146,,,,
24,down,Edward Sharpe & The Magnetic Zeros,Home,20,6,96,,,,
25,down,First Aid Kit,The Lion's Roar,23,4,152,,,,
26,up,The Cure,Friday I'm In Love,88,16,154,,,,
27,up,Coldplay,Clocks,41,18,122,,,,
28,down,Oasis,Wonderwall,24,18,100,,,,
29,down,WALK THE MOON,Shut Up and Dance,26,1,123,,,,
30,down,José González,Heartbeats,25,4,144,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,27,19,153,,,,
32,up,イマジン・ドラゴンズ,Demons,32,16,147,,,,
33,down,The xx,Intro,31,8,139,,,,
34,down,コールドプレイ & リアーナ,Princess of China,29,20,149,,,,
35,down,Andreas Kleerup,With Every Heartbeat,33,22,144,,,,
36,down,Green Day,Working Class Hero (Clean Version),35,23,141,,,,
37,up,Coldplay,The Scientist,37,20,153,,,,
38,down,Green Day,Basket Case,36,26,138,,,,
39,up,Bon Iver,Skinny Love,58,31,93,,,,
40,down,Coldplay,Adventure of a Lifetime,39,10,122,,,,
41,down,Marina and The Diamonds,I Am Not a Robot,38,6,132,,,,
42,down,Glasvegas,Flowers and Football Tops,34,28,70,,,,
43,down,Thåström,Beväpna Dig Med Vingar,40,11,101,,,,
44,down,Green Day,Good Riddance (Time of Your Life),42,29,123,,,,
45,down,Milky Chance,Stolen Dance,43,28,41,,,,
46,up,Coldplay,Magic,67,10,120,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,45,32,115,,,,
48,down,Bastille,Pompeii (Kat Krazy Remix),44,31,121,,,,
49,down,Coldplay,Talk,46,34,94,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),47,18,102,,,,
51,-,Manasse,Visingsö,-,51,1,,,,
52,-,Surf Curse,Arrow,-,52,1,,,,
53,-,Zack Knight,"Pronto (From the Album ""I Am Zack Knight"")",-,53,1,,,,
54,-,Billy Lemos,Concentrate (feat. Dua Saleh),-,54,1,,,,
55,up,Red Hot Chili Peppers,Californication,56,39,93,,,,
56,down,Green Day,Boulevard of Broken Dreams,49,7,89,,,,
57,down,Coldplay,Paradise (Live in Buenos Aires),50,38,95,,,,
58,down,Anna Ternheim,Shoreline (Radio Version),48,41,96,,,,
59,up,MGMT,Time to Pretend,59,16,83,,,,
60,down,Green Day,Holiday (Faded Ending),57,44,80,,,,
61,up,Billie Eilish,bad guy,62,2,99,5,2019-10-06,5,2019-10-06
62,up,My Chemical Romance,Welcome to the Black Parade,71,20,68,,,,
63,down,First Aid Kit,Wolf,60,9,83,,,,
64,down,Thåström,Samarkanda,61,12,68,,,,
65,up,Coldplay,Speed of Sound,69,39,97,,,,
66,down,Mumford & Sons,Little Lion Man,63,25,75,,,,
67,down,Glasvegas,Geraldine,64,50,49,,,,
68,down,Thåström,Sluta När Jag Vill,65,13,64,,,,
69,down,Thåström,St Ana katedral,68,14,60,,,,
70,up,Coldplay,Yellow,70,50,70,,,,
71,up,Thåström,Smaken Av Dig,72,15,56,,,,
72,up,Thåström,Låt Dom Regna,73,16,52,,,,
73,down,Gorillaz,Feel Good Inc.,66,36,78,,,,
74,-,alt-J,3WW (feat. Lomepal) [Lomepal Version],-,74,1,,,,
75,-,Starcrawler,Thursday,-,75,1,,,,
76,-,Rosa Linn,SNAP,-,1,5,,,,
77,-,DMA'S,I Don't Need To Hide,-,77,1,,,,
78,-,DØDZ,Far Beyond Angels and the Dead,-,78,1,,,,
79,-,Chris Walla,Kanta's Theme,-,79,1,,,,
80,up,twenty one pilots,Stressed Out,87,14,39,,,,
81,-,Dan Andriano & The Bygones,The Rest of You,-,81,1,,,,
82,-,DMA'S,Olympia,-,82,1,,,,
83,-,Kaeto,Good Morning,-,83,1,,,,
84,-,Milky Chance,Table for Two,-,84,1,,,,
85,-,KSLV Noh,Chase (Sped up),-,85,1,,,,
86,-,Strul,Ryssen Kommer,-,86,1,,,,
87,-,Tommy Bergs,Någonstans i Sverige (Min Soldat) [Instrumental Version],-,87,1,,,,
88,down,Oasis,Don't Look Back In Anger,86,69,29,,,,
89,-,Fonteyn,Savannah,-,89,1,,,,
90,-,Fonteyn,Things to Make You Feel Better,-,90,1,,,,
91,-,Fonteyn,These Days,-,91,1,,,,
92,down,Rag'n'Bone Man,Human,30,6,101,,,,
93,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,56,48,,,,
94,up,Thåström,Nere på Maskinisten,95,18,38,,,,
95,-,Billie Eilish,when the party's over,-,1,69,99,2019-12-29,27,2020-02-02
96,up,Thåström,Dansbandssångaren,97,20,38,,,,
97,up,Thåström,Brunkebergstorg,99,21,30,,,,
98,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,40,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,14,,,,
100,-,Seinabo Sey,Hard Time,-,75,27,,,,
