Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Kent,Utan Dina Andetag,3,1,20,,,,
3,up,The Killers,Human,7,1,20,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,20,,,,
5,up,Coldplay,Fix You,5,1,20,,,,
6,up,Kings of Leon,Use Somebody,6,3,20,,,,
7,up,Kings of Leon,Sex on Fire,8,2,20,,,,
8,up,The White Stripes,Seven Nation Army,11,2,20,,,,
9,up,First Aid Kit,Emmylou,12,2,20,,,,
10,up,コールドプレイ,パラダイス,10,5,20,,,,
11,up,Muse,Uprising,13,8,20,,,,
12,up,Klingande,Jubel (Radio Edit),14,3,20,,,,
13,up,Green Day,21 Guns,15,3,20,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,20,,,,
15,down,Jeff Buckley,Hallelujah,4,2,20,,,,
16,up,The Pogues,Fairytale of New York,18,1,18,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),72,1,14,,,,
18,up,イマジン・ドラゴンズ,Radioactive,19,9,20,,,,
19,-,Varas,Welcome,-,19,1,,,,
20,up,First Aid Kit,My Silver Lining,30,6,17,,,,
21,down,First Aid Kit,The Lion's Roar,20,4,20,,,,
22,up,Band of Horses,The Funeral,92,5,14,,,,
23,down,José González,Heartbeats,22,4,17,,,,
24,down,MGMT,Kids,17,4,20,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,33,19,20,,,,
26,down,Fun.,Some Nights,9,1,17,,,,
27,down,Coldplay,The Scientist,23,20,20,,,,
28,down,コールドプレイ & リアーナ,Princess of China,25,20,19,,,,
29,-,Imagine Dragons,Thunder,-,24,1,,,,
30,down,The Sounds,Things We Do For Love,27,27,2,,,,
31,-,July Talk,Push + Pull,-,31,1,,,,
32,-,Halsey,You should be sad,-,32,5,74,2020-01-12,20,2020-02-16
33,-,Baxter Dury,Say Nothing,-,33,1,,,,
34,-,Jordana,Crunch (feat. MELVV),-,34,1,,,,
35,-,Zsela,For Now,-,35,1,,,,
36,-,John Grant,Where Dreams Go to Die (2 Meter Session),-,36,1,,,,
37,-,July Talk,Guns + Ammunition,-,37,1,,,,
38,-,Swim Mountain,Somebody New,-,38,1,,,,
39,-,Sandra Andreis,"She Belongs to Me (feat. Astropol, Sailor & I)",-,39,1,,,,
40,-,Division of Laura Lee,Dodge Bullets,-,40,1,,,,
41,-,Simeon Gilló,Her Room,-,41,1,,,,
42,-,The Stone Roses,Beautiful Thing,-,42,1,,,,
43,-,North Downs,Silent Moon,-,43,1,,,,
44,-,Mattias Alkberg,Första språket,-,44,1,,,,
45,-,Soko,Are You a Magician?,-,45,1,,,,
46,up,LINKIN PARK,New Divide (One More Light Live),68,23,17,,,,
47,down,Andreas Kleerup,With Every Heartbeat,28,22,19,,,,
48,-,Puhelinseksi,Sydänkohtaus tanssilattialla,-,48,1,,,,
49,-,awfultune,I Met Sarah in the Bathroom,-,49,1,,,,
50,-,Petal,Better Than You,-,50,1,,,,
51,-,Lewis Capaldi,Before You Go,-,8,7,45,2019-11-24,10,2020-08-30
52,-,Snow Patrol,The Planets Bend Between Us (2009 Version),-,52,1,,,,
53,-,Laser & bas,"Klockan är 15:40, dags att fucka ur",-,28,1,,,,
54,down,イマジン・ドラゴンズ,Demons,35,16,19,,,,
55,down,Green Day,Working Class Hero (Clean Version),29,23,19,,,,
56,-,Heavy Discipline,Stuck,-,56,1,,,,
57,-,Chloe Lilac,Obvious,-,57,1,,,,
58,-,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),-,58,1,,,,
59,-,The O'Reillys & The Paddyhats,Dogs on the Leash,-,59,1,,,,
60,-,girlpool,Like I'm Winning It,-,60,1,,,,
61,-,Yann Tiersen,I've Never Been There,-,61,1,,,,
62,-,Heavy Discipline,Excuse,-,62,1,,,,
63,-,U.S. Girls,4 American Dollars (Edit),-,63,2,,,,
64,-,Wallows,OK,-,64,1,,,,
65,-,Black Belt Eagle Scout,At the Party,-,65,1,,,,
66,-,Westerman,Think I'll Stay,-,66,1,,,,
67,-,The Shivas,Gloria,-,67,1,,,,
68,-,James Holt,Mystery Girl (feat. Toria Wooff),-,68,1,,,,
69,-,Maya Hawke,By Myself,-,69,1,,,,
70,-,Protomartyr,Processed by the Boys,-,70,1,,,,
71,-,STRFKR,Never the Same,-,71,1,,,,
72,-,Death Valley Girls,Dream Cleaver,-,72,1,,,,
73,-,Peter Sandberg & Arctic Lake,Unhold Me,-,73,1,,,,
74,-,Shura,Elevator Girl (feat. Ivy Sole),-,74,1,,,,
75,-,"Japan, Man",Cautious,-,75,1,,,,
76,-,Tanya Donelly,Manna,-,76,1,,,,
77,-,Chitra,Leaving,-,77,1,,,,
78,-,Fenne Lily,Hypochondriac,-,78,1,,,,
79,-,Deradoorian,Saturnine Night,-,79,1,,,,
80,-,Sure Sure,Funky Galileo,-,80,1,,,,
81,-,Peter Bjorn and John,Simple Song of Sin,-,81,1,,,,
82,-,Swim Mountain,Without Sun,-,82,1,,,,
83,-,Hey Gloria,Mina Tjejer,-,83,1,,,,
84,-,Tame Impala,Posthumous Forgiveness,-,84,1,,,,
85,-,Julia Bardo,Lonely Morning,-,85,1,,,,
86,-,Swim Mountain,Midnight in the Supermarket,-,86,1,,,,
87,-,Blues Lawyer,Alone,-,87,1,,,,
88,-,Blues Lawyer,Miles Away,-,88,1,,,,
89,-,Hamell On Trial,Choochtown,-,89,1,,,,
90,-,Alice Babs,Hej Mister Banjo,-,90,1,,,,
91,-,Hamell On Trial,Hamell's Ramble,-,91,1,,,,
92,-,Tom Waits,Cold Water (Remastered),-,92,1,,,,
93,-,I'm Kingfisher,Sarajevo,-,93,1,,,,
94,-,Halsey,killing boys,-,94,1,,,,
95,-,grandson,Blood // Water (King Kavalier Remix),-,95,1,,,,
96,down,The Cure,Friday I'm In Love,42,16,20,,,,
97,down,Green Day,Basket Case,31,26,19,,,,
98,down,The xx,Intro,32,8,19,,,,
99,down,Rag'n'Bone Man,Human,73,6,16,,,,
100,down,Depeche Mode,Precious,54,35,15,,,,
