Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,166,,,,
2,down,Fun.,Some Nights,1,1,177,,,,
3,down,First Aid Kit,Emmylou,2,2,168,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,183,,,,
5,down,Klingande,Jubel (Radio Edit),4,3,156,,,,
6,down,Green Day,21 Guns,5,3,179,,,,
7,up,MGMT,Kids,28,4,169,,,,
8,down,The Pogues,Fairytale of New York,6,1,181,,,,
9,down,Band of Horses,The Funeral,7,5,165,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,119,,,,
11,down,Tones and I,Dance Monkey,10,1,184,6,2019-10-06,1,2019-11-10
12,down,First Aid Kit,The Lion's Roar,9,4,178,,,,
13,down,José González,Heartbeats,11,4,170,,,,
14,down,The xx,Intro,12,8,160,,,,
15,down,Coldplay,Adventure of a Lifetime,14,10,147,,,,
16,down,Marina and The Diamonds,I Am Not a Robot,15,6,157,,,,
17,down,Thåström,Beväpna Dig Med Vingar,16,11,126,,,,
18,down,Coldplay,Magic,17,10,145,,,,
19,up,Green Day,Boulevard of Broken Dreams,26,7,113,,,,
20,down,Billie Eilish,bad guy,18,2,120,5,2019-10-06,5,2019-10-06
21,-,Thåström,Samarkanda,-,12,91,,,,
22,down,Thåström,Sluta När Jag Vill,19,13,87,,,,
23,-,Thåström,St Ana katedral,-,14,82,,,,
24,down,Thåström,Smaken Av Dig,20,15,79,,,,
25,down,Thåström,Låt Dom Regna,21,16,75,,,,
26,down,Thåström,Nere på Maskinisten,22,18,61,,,,
27,down,Thåström,Dansbandssångaren,23,20,60,,,,
28,down,Billie Eilish,when the party's over,24,1,92,99,2019-12-29,27,2020-02-02
29,down,Thåström,Brunkebergstorg,25,21,52,,,,
30,-,First Aid Kit,Wolf,-,9,104,,,,
31,down,MGMT,Time to Pretend,27,16,108,,,,
32,-,Save Face,A Lesson In Dramatics (feat. Jhariah),-,32,1,,,,
33,-,BENEE,DO IT AGAIN (feat. Mallrat & FIFA Sound) [Official FIFA Women’s World Cup ’23 Song™],-,33,1,,,,
34,-,ADOY & Phum Viphurit,Baby (Phum Viphurit Remake),-,34,1,,,,
35,-,Lewis Capaldi,Someone You Loved,-,2,15,4,2019-10-06,4,2019-10-06
36,down,Smash Into Pieces,Six Feet Under,13,1,17,,,,
37,down,Panic! At the Disco,I Write Sins Not Tragedies,29,17,48,,,,
38,-,Band of Horses,No One's Gonna Love You,-,18,41,,,,
39,down,MGMT,Electric Feel,30,19,28,,,,
40,-,Toukan Toukän,Deux êtres à part (feat. Elephanz) [Elephanz Version],-,40,1,,,,
41,-,Wilson Trouvé,Moonlight,-,41,1,,,,
42,-,Rhumba Club,Beach Lizard,-,42,1,,,,
43,-,Half Moon Run,Grow Into Love,-,43,2,,,,
44,-,ADOY & Sunset Rollercoaster,Balloon (Sunset Rollercoaster Remake),-,44,1,,,,
45,-,Cuco & L'Impératrice,Heartquake,-,45,1,,,,
46,-,Noontides & Nathan Kidd,Let's Get This Thing Started,-,46,1,,,,
47,-,Bakar,Alive!,-,47,1,,,,
48,-,Lightning Bolt,Blow To the Head,-,48,1,,,,
49,-,Arthur Russell,"Tower of Meaning, Pt. 2",-,49,1,,,,
50,-,wave to earth,sunny days,-,50,1,,,,
51,-,Dolores Forever,I Love You But You're Making Me Sad,-,51,1,,,,
52,-,Michael Kaneko,NEIGHBORHOOD,-,52,1,,,,
53,-,twenty one pilots,Stressed Out,-,14,57,,,,
54,-,b!ni,울퉁불퉁,-,54,1,,,,
55,-,Geminii,Little Sister III,-,55,1,,,,
56,-,Retrofile,In Stereo,-,56,1,,,,
57,-,NOFX,Go Your Own Way,-,57,1,,,,
58,-,Girl Ray,Love Is Enough,-,58,1,,,,
59,-,Postdata,Behind You,-,59,1,,,,
60,-,NOFX,S&M Airlines,-,60,1,,,,
61,-,This Cold Night,A Letter To Myself,-,61,1,,,,
62,-,King Charles,Melancholy Julia,-,62,1,,,,
