Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,24,1,208,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,194,,,,
3,up,Fun.,Some Nights,3,1,206,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,215,,,,
5,up,MGMT,Kids,7,4,197,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,8,6,147,,,,
7,up,First Aid Kit,My Silver Lining,9,6,202,,,,
8,up,Tones and I,Dance Monkey,10,1,214,6,2019-10-06,1,2019-11-10
9,up,First Aid Kit,The Lion's Roar,11,4,207,,,,
10,up,The xx,Intro,12,8,191,,,,
11,up,Coldplay,Adventure of a Lifetime,13,10,172,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,14,6,189,,,,
13,up,Coldplay,Magic,16,8,174,,,,
14,-,Klingande,Jubel (Radio Edit),-,3,182,,,,
15,up,First Aid Kit,Wolf,17,9,136,,,,
16,up,Thåström,Samarkanda,18,10,119,,,,
17,up,Thåström,Sluta När Jag Vill,19,12,114,,,,
18,up,Thåström,St Ana katedral,21,13,110,,,,
19,-,Band of Horses,The Funeral,-,5,192,,,,
20,up,Thåström,Smaken Av Dig,22,14,105,,,,
21,down,Billie Eilish,when the party's over,20,1,124,99,2019-12-29,27,2020-02-02
22,up,Thåström,Låt Dom Regna,23,16,102,,,,
23,up,twenty one pilots,Stressed Out,25,14,86,,,,
24,up,Thåström,Nere på Maskinisten,26,18,87,,,,
25,up,Thåström,Dansbandssångaren,27,20,86,,,,
26,up,Thåström,Brunkebergstorg,28,19,77,,,,
27,up,MGMT,Time to Pretend,29,16,138,,,,
28,-,Smith & Thell,Waste of Time,-,28,1,,,,
29,-,Green Day,Boulevard of Broken Dreams,-,7,136,,,,
30,up,Panic! At the Disco,I Write Sins Not Tragedies,33,17,74,,,,
31,-,Billie Eilish,bad guy,-,2,150,5,2019-10-06,5,2019-10-06
32,-,Caroline Polachek & Weyes Blood,Butterfly Net (feat. Weyes Blood),-,32,1,,,,
33,-,Unknown,What Was I Made For?,-,1,9,,,,
34,-,girl in red,Too Much,-,34,1,,,,
35,down,Smash Into Pieces,Six Feet Under,31,1,28,,,,
36,-,PRISMA,Kingdom,-,36,1,,,,
37,down,First Aid Kit,Emmylou,4,2,195,,,,
38,down,Green Day,21 Guns,6,3,210,,,,
39,-,Band of Horses,No One's Gonna Love You,-,18,65,,,,
40,-,Black,Chinese Persuasion,-,40,1,,,,
41,-,Born At Midnite,*69 (Patrick Holland Remix),-,41,1,,,,
42,-,Russ,Drives,-,42,1,,,,
43,-,Baits,Sleep With You,-,43,1,,,,
44,-,Karakou,Vem är trasigast,-,44,1,,,,
45,-,Beth Gibbons,Floating on a Moment,-,45,1,,,,
46,-,Peej,Same Mistakes,-,46,1,,,,
47,-,hanna ögonsten,Medicine,-,47,1,,,,
48,-,Saif Alkhatib,قربي كمان,-,48,1,,,,
49,-,Lávre,Gosa Gehčče,-,49,1,,,,
50,down,Thåström,Beväpna Dig Med Vingar,15,10,158,,,,
51,-,Softcult,Shortest Fuse,-,51,1,,,,
52,-,Khador,Anti LI,-,52,1,,,,
53,-,Maki,HBD,-,53,1,,,,
54,-,Jan Cardell,Trad,-,54,1,,,,
55,-,Son Lux,Dream State (Edit),-,55,1,,,,
56,-,Joseph William Morgan,Eye of the Tiger,-,56,1,,,,
57,-,Yuna Kil,Cycle,-,57,1,,,,
58,-,Normandie,Serotonin,-,58,1,,,,
59,-,Son Lux,Dream State,-,59,1,,,,
60,down,NONONO,Pumpin Blood,34,20,41,,,,
61,-,Chin-chin,Kings & Queens,-,61,1,,,,
62,-,Genesis Owusu,What Comes Will Come,-,62,1,,,,
63,-,君島大空,19℃,-,63,1,,,,
64,-,Fine,Adore You,-,64,1,,,,
65,-,Noah Kahan,Homesick,-,65,1,,,,
66,-,Mall Girl,Pure Love,-,66,1,,,,
67,-,Skammens Vogn,Kender Du Det,-,67,1,,,,
68,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,68,1,,,,
69,-,DURDN,ミアネ,-,69,1,,,,
70,-,Bad Flamingo,Ain't Too Worried Yet,-,70,1,,,,
71,-,CRCK/LCKS,ひかるまち,-,71,1,,,,
72,-,Bad Flamingo,Forgiveness Don't Grow on Trees,-,72,1,,,,
73,-,MGMT,Electric Feel,-,19,52,,,,
