Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,101,,,,
2,up,Kent,Utan Dina Andetag,4,1,96,,,,
3,up,Jeff Buckley,Hallelujah,5,2,101,,,,
4,up,Kings of Leon,Use Somebody,7,3,101,,,,
5,up,The Killers,Human,8,1,101,,,,
6,up,Kings of Leon,Sex on Fire,10,2,101,,,,
7,up,Fun.,Some Nights,18,1,92,,,,
8,up,コールドプレイ,パラダイス,11,5,100,,,,
9,down,Coldplay,Fix You,6,1,101,,,,
10,up,First Aid Kit,Emmylou,13,2,88,,,,
11,-,Stella Explorer,Kill It Before It Dies,-,11,1,,,,
12,down,Coldplay X BTS,My Universe,1,1,3,,,,
13,up,Muse,Uprising,15,8,101,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,99,,,,
15,up,Green Day,21 Guns,19,3,94,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,94,,,,
17,up,MGMT,Kids,20,4,89,,,,
18,up,The Pogues,Fairytale of New York,21,1,94,,,,
19,down,The White Stripes,Seven Nation Army,12,7,50,,,,
20,up,Band of Horses,The Funeral,22,5,86,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,37,6,41,,,,
22,up,Tones and I,Dance Monkey,36,1,100,6,2019-10-06,1,2019-11-10
23,up,First Aid Kit,My Silver Lining,98,6,89,,,,
24,up,First Aid Kit,The Lion's Roar,100,4,92,,,,
25,-,Oasis,Wonderwall,-,18,39,,,,
26,-,José González,Heartbeats,-,4,86,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,1,61,,,,
28,-,Coldplay,Clocks,-,18,61,,,,
29,-,イマジン・ドラゴンズ,On Top of the World,-,19,93,,,,
30,-,Blossoms,It’s Going To Be A Cold Winter,-,30,1,,,,
31,-,The Cure,Friday I'm In Love,-,16,95,,,,
32,-,コールドプレイ & リアーナ,Princess of China,-,20,90,,,,
33,-,イマジン・ドラゴンズ,Demons,-,16,88,,,,
34,-,The xx,Intro,-,8,82,,,,
35,-,Andreas Kleerup,With Every Heartbeat,-,22,86,,,,
36,-,Time Is a Mountain,Solitudinem,-,36,1,,,,
37,-,Tears for Fears,The Tipping Point,-,37,1,,,,
38,-,Hope Tala,Mad,-,38,2,,,,
39,-,Green Day,Working Class Hero (Clean Version),-,23,83,,,,
40,-,Coldplay,The Scientist,-,20,93,,,,
41,-,Marina and The Diamonds,I Am Not a Robot,-,6,75,,,,
42,-,Green Day,Basket Case,-,26,80,,,,
43,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,75,,,,
44,-,James Vincent McMorrow,Planes in the Sky,-,44,1,,,,
45,-,Hauskey & Hope Tala,One Minute,-,45,1,,,,
46,-,HONNE,BACK ON TOP (feat. Griff),-,46,1,,,,
47,-,boygenius,Souvenir,-,47,1,,,,
48,-,Vance Joy,Missing Piece,-,48,1,,,,
49,-,Smash Into Pieces,Real One (Radio Edit),-,49,1,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,29,70,,,,
51,-,LP,Angels,-,51,1,,,,
52,-,Hope Tala,Mad (Young Franco Remix),-,52,2,,,,
53,-,Ben Nichols,The Kid,-,53,1,,,,
54,-,Disasterchild,With Fervent Heat (feat. Chords of Orion) [Disasterchild Remix],-,54,1,,,,
55,-,Bob Hund,Tinnitus I Hjärtat,-,55,1,,,,
56,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,56,1,,,,
57,-,Popcoin,Weather,-,57,1,,,,
58,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,58,1,,,,
59,-,Smoke Fairies,Don't You Want to Spiral out of Control?,-,59,1,,,,
60,-,Goody Grace,Gear,-,60,1,,,,
61,-,Bob Hund,Rockabilligt,-,61,1,,,,
62,-,Nachtmahr,Nicht wie sie,-,62,1,,,,
63,-,Mikael Vasara,Den röda linjens distrikt (feat. Joachim Rogalski) [Radio Edit],-,63,1,,,,
64,-,X Ambassadors,Beautiful Liar,-,64,1,,,,
65,-,Muroki,Surfin,-,65,1,,,,
66,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,66,1,,,,
67,-,Harrison Brome,Coconut Cream,-,67,1,,,,
68,-,Crywolf,Angels (feat. Emalyn) [Acoustic Version],-,52,1,,,,
69,-,Felax,I'd Love To Change the Panda World,-,69,1,,,,
70,-,LØLØ,u look stupid,-,70,1,,,,
71,-,Phoebe Bridgers,That Funny Feeling,-,71,1,,,,
72,-,Cari Cari,Around the Bend,-,72,1,,,,
73,-,The Lab Rats,What You See Is What You Get,-,73,1,,,,
74,-,Kriistal Ann,Black Art,-,74,1,,,,
75,-,Pretty Stooked,My Line,-,75,1,,,,
76,-,Julia Logan,To Be True,-,76,1,,,,
77,-,Hoosh,Commas,-,77,1,,,,
78,-,Hatchie,Crush,-,78,1,,,,
79,-,The Lab Rats,Soul Gravity,-,79,1,,,,
80,-,The Clash,London Calling,-,3,62,,,,
81,-,Michael Seyer,The Recluse,-,81,1,,,,
82,-,Combustible Edison,"""52""",-,82,1,,,,
83,-,Nightshifts & The Game,20s,-,83,1,,,,
84,-,url,poor sport,-,84,1,,,,
85,-,BabyJake,Do I Fit In Your Shoes?,-,85,1,,,,
86,-,Hannah Jadagu,All My Time Is Wasted,-,86,1,,,,
87,-,Willow Robinson,Weight of the World,-,87,1,,,,
88,-,Ben Abraham,I Am Here,-,88,1,,,,
89,-,Off with Their Heads,Spare Time,-,89,1,,,,
90,-,The Hunna,Brother,-,90,1,,,,
91,-,APRE,You,-,91,1,,,,
92,-,Moglii,Morning Dew,-,92,1,,,,
93,-,Off with Their Heads,I Am You,-,93,1,,,,
94,-,Cayetana,Age Of Consent,-,94,1,,,,
95,-,Magdalena Bay,Hysterical Us,-,95,1,,,,
96,-,Rag'n'Bone Man,Human,-,6,56,,,,
97,-,Red Hot Chili Peppers,Dani California,-,9,67,,,,
98,-,Bastille,Pompeii (Kat Krazy Remix),-,31,70,,,,
99,-,Coldplay,Magic,-,10,66,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,32,65,,,,
