Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WALK THE MOON,Shut Up and Dance,-,1,90,,,,
2,-,Rosa Linn,SNAP,-,2,2,,,,
3,-,Smash Into Pieces,Let Me Be Your Superhero (Acoustic),-,3,1,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,110,,,,
5,-,Fun.,Some Nights,-,1,120,,,,
6,-,First Aid Kit,Emmylou,-,2,115,,,,
7,-,Klingande,Jubel (Radio Edit),-,3,104,,,,
8,-,Coldplay,A Sky Full of Stars,-,1,124,,,,
9,-,Green Day,21 Guns,-,3,122,,,,
10,-,The Pogues,Fairytale of New York,-,1,123,,,,
11,-,Band of Horses,The Funeral,-,5,114,,,,
12,-,First Aid Kit,My Silver Lining,-,6,116,,,,
13,-,First Aid Kit,The Lion's Roar,-,4,120,,,,
14,-,Tones and I,Dance Monkey,-,1,129,6,2019-10-06,1,2019-11-10
15,-,José González,Heartbeats,-,4,112,,,,
16,-,The xx,Intro,-,8,109,,,,
17,-,Marina and The Diamonds,I Am Not a Robot,-,6,101,,,,
18,-,Coldplay,Adventure of a Lifetime,-,10,93,,,,
19,-,Coldplay,Magic,-,10,91,,,,
20,-,Green Day,Boulevard of Broken Dreams,-,7,64,,,,
21,-,Billie Eilish,bad guy,-,2,72,5,2019-10-06,5,2019-10-06
22,-,First Aid Kit,Wolf,-,9,58,,,,
23,-,Thåström,Samarkanda,-,12,45,,,,
24,-,Thåström,Sluta När Jag Vill,-,13,41,,,,
25,-,Thåström,St Ana katedral,-,14,37,,,,
26,-,Thåström,Smaken Av Dig,-,15,35,,,,
27,-,Thåström,Låt Dom Regna,-,16,31,,,,
28,-,Thåström,Dansbandssångaren,-,20,20,,,,
29,-,Thåström,Nere på Maskinisten,-,18,19,,,,
30,-,Thåström,Brunkebergstorg,-,21,15,,,,
31,-,MGMT,Time to Pretend,-,16,59,,,,
32,-,Billie Eilish,when the party's over,-,1,50,99,2019-12-29,27,2020-02-02
33,-,Band of Horses,No One's Gonna Love You,-,18,14,,,,
34,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,18,,,,
35,-,MGMT,Electric Feel,-,19,7,,,,
