Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,124,,,,
2,up,Glass Animals,Heat Waves,33,1,21,75,2021-02-28,71,2021-03-07
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,130,,,,
4,down,Jeff Buckley,Hallelujah,3,2,130,,,,
5,up,Kings of Leon,Use Somebody,5,3,130,,,,
6,up,Kings of Leon,Sex on Fire,7,2,130,,,,
7,down,The Killers,Human,6,1,130,,,,
8,up,コールドプレイ,パラダイス,8,5,129,,,,
9,up,The White Stripes,Seven Nation Army,9,7,79,,,,
10,up,Coldplay,Fix You,20,1,130,,,,
11,up,First Aid Kit,Emmylou,91,2,114,,,,
12,down,Muse,Uprising,10,8,130,,,,
13,up,イマジン・ドラゴンズ,Radioactive,30,9,128,,,,
14,down,Coldplay,A Sky Full of Stars,11,1,123,,,,
15,down,MGMT,Kids,14,4,113,,,,
16,down,The Pogues,Fairytale of New York,15,1,122,,,,
17,down,Band of Horses,The Funeral,16,5,113,,,,
18,up,Tones and I,Dance Monkey,19,1,128,6,2019-10-06,1,2019-11-10
19,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,65,,,,
20,up,First Aid Kit,The Lion's Roar,21,4,119,,,,
21,up,Coldplay,Clocks,60,18,90,,,,
22,up,The Cure,Friday I'm In Love,26,16,122,,,,
23,up,WALK THE MOON,Shut Up and Dance,23,1,89,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,39,19,121,,,,
25,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",25,19,23,,,,
26,up,イマジン・ドラゴンズ,Demons,72,16,115,,,,
27,up,コールドプレイ & リアーナ,Princess of China,28,20,118,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,109,,,,
29,up,Andreas Kleerup,With Every Heartbeat,31,22,114,,,,
30,down,Oasis,Wonderwall,27,18,68,,,,
31,up,Glasvegas,Flowers and Football Tops,37,28,40,,,,
32,up,Green Day,Working Class Hero (Clean Version),38,23,111,,,,
33,up,Coldplay,The Scientist,40,20,121,,,,
34,up,Bon Iver,Skinny Love,41,31,69,,,,
35,up,Green Day,Basket Case,70,26,107,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,71,6,100,,,,
37,-,Vaults,Lifespan,-,37,1,,,,
38,-,Cornelis Vreeswijk,Vårvisa,-,38,1,,,,
39,-,Pond,The Weather,-,39,1,,,,
40,up,Green Day,Good Riddance (Time of Your Life),77,29,93,,,,
41,up,Thåström,Beväpna Dig Med Vingar,78,10,71,,,,
42,up,Milky Chance,Stolen Dance,100,28,10,,,,
43,-,Bastille,Pompeii (Kat Krazy Remix),-,31,93,,,,
44,-,Red Hot Chili Peppers,Dani California,-,9,88,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,98,32,87,,,,
46,-,Fun.,Some Nights,-,1,119,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,75,,,,
48,down,Klingande,Jubel (Radio Edit),12,3,103,,,,
49,down,Green Day,21 Guns,13,3,121,,,,
50,-,Coldplay,Talk,-,34,66,,,,
51,down,First Aid Kit,My Silver Lining,17,6,115,,,,
52,-,José González,Heartbeats,-,4,111,,,,
53,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),29,22,99,,,,
54,-,The xx,Intro,-,8,108,,,,
55,-,The Black Keys,It Ain't Over,-,55,1,,,,
56,-,Yunton Beach,Honeybees,-,56,1,,,,
57,-,Glasvegas,Keep Me a Space,-,55,2,,,,
58,-,AmaLee,"ODD FUTURE (From ""My Hero Academia"")",-,58,1,,,,
59,-,The Killers,Flesh and Bone (Jacques Lu Cont Remix),-,59,1,,,,
60,-,Rune Menota,The Cupboard,-,60,1,,,,
61,-,Say Anything,Alive With the Glory of Love,-,61,1,,,,
62,-,Rose Gray,Last Song,-,62,1,,,,
63,-,Louis Dunford,The Angel,-,63,1,,,,
64,-,LambC,Grow Old,-,64,1,,,,
65,-,Mickey Valen & Joey Myron,Chills (Dark Version),-,65,1,,,,
66,-,Patrick Watson,Better in the Shade,-,66,1,,,,
67,-,Becca Mancari,Like This,-,67,1,,,,
68,-,RAA,Solen,-,68,1,,,,
69,-,Summer Kennedy,Feel the Power,-,69,1,,,,
70,-,Emma Hoet,Tandem,-,70,1,,,,
71,-,Coldplay,Adventure of a Lifetime,-,10,92,,,,
72,up,Coldplay,Magic,99,8,90,,,,
73,-,Mogwai,Boltfor,-,73,1,,,,
74,-,S. Carey,Island,-,74,1,,,,
75,-,mxmtoon,victim of nostalgia,-,75,1,,,,
76,-,Christine and the Queens,Je disparais dans tes bras (Studios Saint Germain session),-,76,1,,,,
77,-,Lykke Li,I Follow Rivers,-,37,74,,,,
78,-,Death By Horse,Straight Edge,-,78,1,,,,
79,-,Palmaria,Chameleon,-,79,1,,,,
80,-,The Undercover Dream Lovers,Tightrope (Climbing to the Top),-,80,1,,,,
81,-,David Byrne & Yo La Tengo,Who Has Seen the Wind?,-,81,1,,,,
82,-,Death By Horse,Little Boy,-,82,1,,,,
83,-,"Maria Rådsten, Nanne Gönvall & Peter Grönvall",Dazzle Light,-,83,1,,,,
84,-,Twenty 2 Salute,Dancing in the Sky,-,84,1,,,,
85,-,Fitz and The Tantrums,The Walker (Mack & Jet Set Remix),-,85,1,,,,
86,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,33,,,,
87,-,Death By Horse,Kill,-,87,1,,,,
88,-,AKIRA,Tranquilo,-,88,1,,,,
89,-,New Model Army,Snelsmore Wood,-,89,1,,,,
90,-,Death By Horse,Summer's Up,-,90,1,,,,
91,-,Death By Horse,Narcissist,-,91,1,,,,
92,-,Neko Case,A Widow's Toast,-,92,1,,,,
93,-,Coldplay,Paradise (Live in Buenos Aires),-,38,69,,,,
94,-,Red Hot Chili Peppers,Californication,-,39,67,,,,
95,-,Anna Ternheim,Shoreline (Radio Version),-,41,69,,,,
96,-,Green Day,Holiday (Faded Ending),-,44,55,,,,
97,-,Coldplay,Speed of Sound,-,39,72,,,,
98,-,Rag'n'Bone Man,Human,-,6,79,,,,
99,-,First Aid Kit,Wolf,-,9,57,,,,
100,-,Thåström,Samarkanda,-,10,44,,,,
