Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,34,6,2019-10-06,1,2019-11-10
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,34,,,,
3,down,Kent,Utan Dina Andetag,2,1,34,,,,
4,down,Jeff Buckley,Hallelujah,3,2,34,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,28,,,,
6,up,Kings of Leon,Use Somebody,10,3,34,,,,
7,down,The Killers,Human,6,1,34,,,,
8,up,Kings of Leon,Sex on Fire,12,2,34,,,,
9,-,Billie Eilish,bad guy,-,2,27,5,2019-10-06,5,2019-10-06
10,down,Coldplay,Fix You,7,1,34,,,,
11,down,Fun.,Some Nights,8,1,30,,,,
12,down,コールドプレイ,パラダイス,9,5,33,,,,
13,up,Muse,Uprising,13,8,34,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,33,,,,
15,up,Green Day,21 Guns,15,3,33,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,33,,,,
17,up,MGMT,Kids,45,4,29,,,,
18,down,The White Stripes,Seven Nation Army,11,2,34,,,,
19,down,The Pogues,Fairytale of New York,17,1,31,,,,
20,down,Band of Horses,The Funeral,18,5,27,,,,
21,down,First Aid Kit,My Silver Lining,19,6,30,,,,
22,down,First Aid Kit,The Lion's Roar,20,4,33,,,,
23,down,The Cure,Friday I'm In Love,21,16,33,,,,
24,up,Red Hot Chili Peppers,Dani California,100,9,26,,,,
25,down,José González,Heartbeats,22,4,28,,,,
26,down,Coldplay,The Scientist,23,20,33,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,25,19,33,,,,
28,down,LINKIN PARK,New Divide (One More Light Live),26,23,27,,,,
29,down,コールドプレイ & リアーナ,Princess of China,27,20,32,,,,
30,down,イマジン・ドラゴンズ,Demons,28,16,30,,,,
31,down,Andreas Kleerup,With Every Heartbeat,29,22,30,,,,
32,up,Green Day,Working Class Hero (Clean Version),34,23,29,,,,
33,up,Green Day,Basket Case,35,26,28,,,,
34,up,Marina and The Diamonds,I Am Not a Robot,36,6,25,,,,
35,up,Coldplay,Adventure of a Lifetime,37,10,23,,,,
36,up,Thåström,Beväpna Dig Med Vingar,38,10,22,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),62,31,27,,,,
38,up,Coldplay,Magic,68,8,24,,,,
39,-,The Clash,London Calling,-,3,23,,,,
40,up,Green Day,Good Riddance (Time of Your Life),67,29,26,,,,
41,-,Depeche Mode,Precious,-,35,21,,,,
42,-,Coldplay,Paradise (Live in Buenos Aires),-,38,20,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,21,,,,
44,-,Green Day,Boulevard of Broken Dreams,-,7,19,,,,
45,-,Anna Ternheim,Shoreline (Radio Version),-,41,18,,,,
46,-,Red Hot Chili Peppers,Californication,-,39,18,,,,
47,-,Green Day,Holiday (Faded Ending),-,44,15,,,,
48,-,Gorillaz,Feel Good Inc.,-,36,16,,,,
49,-,Tim Ayre,Nothing (Superparka Remix),-,49,1,,,,
50,-,Melanie Martinez,Fire Drill,-,50,1,,,,
51,-,MGMT,Time to Pretend,-,16,17,,,,
52,-,First Aid Kit,Wolf,-,9,16,,,,
53,-,Coldplay,Speed of Sound,-,39,21,,,,
54,-,Thåström,Samarkanda,-,10,16,,,,
55,-,Thåström,Sluta När Jag Vill,-,12,15,,,,
56,-,Thåström,St Ana katedral,-,13,13,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,32,25,,,,
58,-,Mumford & Sons,Little Lion Man,-,25,16,,,,
59,-,Lykke Li,I Follow Rivers,-,37,21,,,,
60,-,Thåström,Smaken Av Dig,-,14,14,,,,
61,-,My Chemical Romance,Welcome to the Black Parade,-,20,15,,,,
62,down,Bon Iver,Skinny Love,58,31,15,,,,
63,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,63,1,,,,
64,-,Florence + the Machine,Only If for a Night,-,64,1,,,,
65,-,Bauhaus,Terror Couple Kill Colonel (Version),-,65,1,,,,
66,-,Dana Gavanski,I Talk To the Wind,-,66,1,,,,
67,-,The Score,Only One,-,67,1,,,,
68,-,Harry Nathan,Frontin' Me,-,68,1,,,,
69,-,Ritah Kigozi,Embaga,-,69,1,,,,
70,-,Forever Now,Coming to the Point,-,70,1,,,,
71,-,Mood Taeg,Deictics,-,71,1,,,,
72,-,apartje.,Cheeki Breeki Hardbass Anthem,-,72,1,,,,
73,-,Depeche Mode,Cover Me (LiVE SPiRiTS),-,73,1,,,,
74,-,No Time To Waste,Gonna Be Ok,-,74,1,,,,
75,-,Jonathan Young,My Lullaby (feat. Lee Albrecht),-,75,1,,,,
76,-,Louis II,Anything Is Possible,-,76,1,,,,
77,-,Khruangbin,Connaissais de Face,-,77,1,,,,
78,-,Angel Olsen,New Love Cassette (Mark Ronson Remix),-,78,1,,,,
79,-,Khruangbin,Dearest Alfred,-,79,1,,,,
80,-,Thåström,Låt Dom Regna,-,16,13,,,,
81,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,24,,,,
82,-,Phoebe Bridgers,Graceland Too,-,82,1,,,,
83,-,HAIM,Summer Girl,-,83,1,,,,
84,-,New Ballroom Dance Orchestra,Tango Romantica,-,84,1,,,,
85,-,KSMB,Abab,-,85,1,,,,
86,-,Phantogram,Ceremony,-,86,1,,,,
87,-,Ryan Lerman,Alone Again (Naturally) [feat. Larry Goldings & Aaron Sterling],-,87,1,,,,
88,-,Phoebe Bridgers,Chinese Satellite,-,88,1,,,,
89,-,Lanterns on the Lake,When It All Comes True,-,89,1,,,,
90,-,Khruangbin,Pelota,-,90,1,,,,
91,-,Johan Paxom,A Red Serpentine,-,91,1,,,,
92,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,10,,,,
93,-,Foster the People,Pumped Up Kicks,-,47,13,,,,
94,-,Klingande,Jubel (Radio Edit),-,3,31,,,,
95,-,Coldplay,Yellow,-,50,14,,,,
96,-,Blur,Song 2,-,55,9,,,,
97,-,Lorde,Royals,-,31,11,,,,
98,-,Rag'n'Bone Man,Human,-,6,22,,,,
99,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,9,,,,
100,-,Thåström,Nere på Maskinisten,-,18,8,,,,
