Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,6,,,,
3,up,Kent,Utan Dina Andetag,4,1,6,,,,
4,up,Jeff Buckley,Hallelujah,5,2,6,,,,
5,up,Kings of Leon,Use Somebody,7,3,6,,,,
6,up,Lewis Capaldi,Someone You Loved,67,2,5,4,2019-10-06,4,2019-10-06
7,up,The Killers,Human,8,1,6,,,,
8,down,Coldplay,Fix You,6,1,6,,,,
9,up,コールドプレイ,パラダイス,11,5,6,,,,
10,up,The White Stripes,Seven Nation Army,12,2,6,,,,
11,down,Kings of Leon,Sex on Fire,9,2,6,,,,
12,up,イマジン・ドラゴンズ,Radioactive,14,9,6,,,,
13,up,Klingande,Jubel (Radio Edit),16,3,6,,,,
14,up,Coldplay,A Sky Full of Stars,18,1,6,,,,
15,up,Green Day,21 Guns,17,3,6,,,,
16,up,MGMT,Kids,19,4,6,,,,
17,up,First Aid Kit,My Silver Lining,22,6,6,,,,
18,up,First Aid Kit,The Lion's Roar,23,4,6,,,,
19,down,Muse,Uprising,15,8,6,,,,
20,up,José González,Heartbeats,24,4,6,,,,
21,up,Coldplay,The Scientist,25,20,6,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,27,19,6,,,,
23,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),42,22,6,,,,
24,up,Billie Eilish,everything i wanted,26,1,5,53,2019-11-17,3,2019-11-24
25,up,LINKIN PARK,New Divide (One More Light Live),28,23,6,,,,
26,up,イマジン・ドラゴンズ,Demons,30,16,6,,,,
27,up,Andreas Kleerup,With Every Heartbeat,31,22,6,,,,
28,up,コールドプレイ & リアーナ,Princess of China,29,20,6,,,,
29,up,Green Day,Working Class Hero (Clean Version),32,23,6,,,,
30,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,2,,,,
31,up,The xx,Intro,33,8,6,,,,
32,up,Green Day,Basket Case,35,26,6,,,,
33,up,Marina and The Diamonds,I Am Not a Robot,34,6,6,,,,
34,up,Bastille,Pompeii (Kat Krazy Remix),37,31,6,,,,
35,-,Fun.,Some Nights,-,1,3,,,,
36,up,Green Day,Good Riddance (Time of Your Life),39,29,6,,,,
37,up,Depeche Mode,Precious,40,35,5,,,,
38,down,Red Hot Chili Peppers,Dani California,21,9,6,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,41,32,6,,,,
40,up,Coldplay,Paradise (Live in Buenos Aires),43,38,6,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),47,18,6,,,,
42,-,Kwame Swerve,Amsterdam Dreams,-,40,1,,,,
43,up,Anna Ternheim,Shoreline (Radio Version),49,41,5,,,,
44,up,The Clash,London Calling,45,3,5,,,,
45,-,The Pogues,Fairytale of New York,-,1,4,,,,
46,up,The Cure,Friday I'm In Love,51,16,6,,,,
47,down,Coldplay,Speed of Sound,44,39,6,,,,
48,down,Green Day,Boulevard of Broken Dreams,46,7,6,,,,
49,down,Red Hot Chili Peppers,Californication,48,39,5,,,,
50,down,First Aid Kit,Emmylou,13,2,6,,,,
51,-,Thåström,Beväpna Dig Med Vingar,-,11,4,,,,
52,down,Band of Horses,The Funeral,20,5,5,,,,
53,down,Billie Eilish,bad guy,10,2,6,5,2019-10-06,5,2019-10-06
54,up,Lykke Li,I Follow Rivers,60,37,6,,,,
55,-,Panic! At the Disco,High Hopes,-,19,1,,,,
56,-,Vance Joy,Play With Fire,-,56,1,,,,
57,up,Foster the People,Pumped Up Kicks,99,47,4,,,,
58,down,Gorillaz,Feel Good Inc.,50,36,5,,,,
59,down,Coldplay,Adventure of a Lifetime,36,10,6,,,,
60,-,Phosphorescent,Song for Zula,-,60,1,,,,
61,down,Halsey,SUGA's Interlude,2,2,2,27,2019-12-08,27,2019-12-08
62,-,Tom Waits,A Sight for Sore Eyes,-,62,1,,,,
63,-,Coldplay,Arabesque,-,63,1,,,,
64,-,Sam Florian,Steps (feat. Elsa Carmona & Wilma Nea),-,64,1,,,,
65,-,Phil Cook,Anybody Else,-,65,1,,,,
66,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,66,1,,,,
67,-,Moneybrother,They're Bulding Walls Around Us,-,67,1,,,,
68,down,Coldplay,Magic,38,10,5,,,,
69,-,ベック,Stratosphere,-,69,1,,,,
70,-,Millencolin,Reach You,-,70,1,,,,
71,-,Marissa Nadler,Dying Breed,-,71,1,,,,
72,up,BENEE,Find an Island,86,72,2,,,,
73,-,Tei Shi,Alone in the Universe,-,73,1,,,,
74,-,Jakob Ahlbom,Like Home,-,74,1,,,,
75,-,Sigur Rós,Flugufrelsarinn,-,75,1,,,,
76,-,Pomplamoose,30 Rock,-,76,1,,,,
77,-,Part Time,Everyone's Got a Gun,-,77,1,,,,
78,-,Green Day,Holiday (Faded Ending),-,44,3,,,,
79,down,MGMT,Time to Pretend,52,16,5,,,,
80,-,Hozier,Would That I,-,80,1,,,,
81,-,Julien Chang,Butterflies from Monaco,-,81,1,,,,
82,-,Reigning Sound,Straight Shooter,-,82,1,,,,
83,-,Tove Lo,Sweettalk my Heart (BloodPop® & BURNS Vitaclub Remix),-,83,1,,,,
84,-,The King's Parade,20 (Acoustic),-,84,1,,,,
85,-,Chain Wallet,What Everybody Else Could Find,-,85,1,,,,
86,-,Sleep Token,The Way That You Were,-,86,1,,,,
87,up,Rag'n'Bone Man,Human,97,6,5,,,,
88,-,Kakkmaddafakka,Baby,-,88,1,,,,
89,-,Phil Cook,Gone,-,89,1,,,,
90,-,Part Time,Shattered Love,-,90,1,,,,
91,-,Tanzwut,Brüder im Geiste,-,91,1,,,,
92,-,L'Âme Immortelle,Tiefster Winter,-,92,1,,,,
93,-,Trashcan Dance,Animal Pyjama,-,93,1,,,,
94,-,99+ Movie Sound Effects,body Fall from Parachute,-,94,1,,,,
95,down,Thåström,Samarkanda,53,12,5,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,49,4,,,,
97,down,Coldplay,Yellow,56,50,4,,,,
98,down,First Aid Kit,Wolf,54,9,5,,,,
99,down,Mumford & Sons,Little Lion Man,55,25,5,,,,
100,down,Thåström,Sluta När Jag Vill,57,13,5,,,,
