Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
3,up,The Clash,London Calling,47,3,0,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,0,,,,
5,up,Kent,Utan Dina Andetag,5,1,0,,,,
6,up,Jeff Buckley,Hallelujah,6,2,0,,,,
7,down,Coldplay,Fix You,4,1,0,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,0,,,,
9,-,Mike Shinoda,fine,-,9,0,,,,
10,down,Kings of Leon,Use Somebody,8,3,0,,,,
11,down,The Killers,Human,9,1,0,,,,
12,up,Kings of Leon,Sex on Fire,19,2,0,,,,
13,up,The Tallest Man On Earth,What I’ve Been Kicking Around,77,13,0,,,,
14,down,コールドプレイ,パラダイス,12,5,0,,,,
15,down,First Aid Kit,Emmylou,14,2,0,,,,
16,up,イマジン・ドラゴンズ,Radioactive,16,9,0,,,,
17,down,Muse,Uprising,15,8,0,,,,
18,down,Coldplay,A Sky Full of Stars,17,1,0,,,,
19,-,Imagine Dragons,Believer,-,11,0,,,,
20,up,MGMT,Kids,31,4,0,,,,
21,down,The Pogues,Fairytale of New York,18,1,0,,,,
22,up,Coldplay,Orphans,67,22,0,46,2019-10-27,21,2019-11-03
23,down,Band of Horses,The Funeral,21,5,0,,,,
24,down,First Aid Kit,The Lion's Roar,22,4,0,,,,
25,down,Red Hot Chili Peppers,Dani California,20,9,0,,,,
26,-,LIVE,The Dolphin's Cry (New Edit),-,26,0,,,,
27,up,The Cure,Friday I'm In Love,42,16,0,,,,
28,down,José González,Heartbeats,23,4,0,,,,
29,down,Coldplay,The Scientist,24,20,0,,,,
30,-,LIVE,All Over You,-,30,0,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,25,19,0,,,,
32,-,Halsey,Graveyard,-,32,0,68,2019-10-06,35,2019-12-22
33,down,コールドプレイ & リアーナ,Princess of China,28,20,0,,,,
34,-,Welshly Arms,Legendary,-,34,0,,,,
35,down,イマジン・ドラゴンズ,Demons,29,16,0,,,,
36,down,Andreas Kleerup,With Every Heartbeat,30,22,0,,,,
37,down,Green Day,Working Class Hero (Clean Version),32,23,0,,,,
38,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,38,0,,,,
39,down,Green Day,Basket Case,33,26,0,,,,
40,down,The xx,Intro,34,8,0,,,,
41,-,Bastille,Pompeii (Audien Remix),-,41,0,,,,
42,down,Fun.,Some Nights,11,1,0,,,,
43,down,Marina and The Diamonds,I Am Not a Robot,35,6,0,,,,
44,down,Green Day,Good Riddance (Time of Your Life),39,29,0,,,,
45,down,Bastille,Pompeii (Kat Krazy Remix),37,31,0,,,,
46,-,HAIM,Now I'm In It,-,46,0,,,,
47,down,Thåström,Beväpna Dig Med Vingar,38,10,0,,,,
48,-,Bastille & Alessia Cara,Another Place,-,48,0,,,,
49,down,Coldplay,Magic,41,8,0,,,,
50,-,The Skids,Goodbye Civilian,-,50,0,,,,
51,-,Charta 77,Slåss som en tjej,-,51,0,,,,
52,-,Bear's Den,Only Son of the Falling Snow,-,52,0,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,45,32,0,,,,
54,down,Coldplay,Speed of Sound,43,39,0,,,,
55,-,BANNERS,Got It in You,-,55,0,,,,
56,-,Comet Gain,Mid 8Ts,-,56,0,,,,
57,down,Red Hot Chili Peppers,Snow (Hey Oh),48,18,0,,,,
58,down,Red Hot Chili Peppers,Californication,50,39,0,,,,
59,-,Pom Poko,Leg Day,-,59,0,,,,
60,down,Anna Ternheim,Shoreline (Radio Version),49,41,0,,,,
61,-,Lzr,Austria,-,61,0,,,,
62,-,Gyda Valtysdottir,Seikilos Epitaph,-,62,0,,,,
63,-,Say Sue Me,To Be Wise,-,63,0,,,,
64,-,The Pastels,Comin' Through,-,64,0,,,,
65,-,Stilla Havet,Min Skugga,-,65,0,,,,
66,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),26,22,0,,,,
67,-,Velocity Girl,Pop Loser,-,67,0,,,,
68,down,Depeche Mode,Precious,40,35,0,,,,
69,down,LINKIN PARK,New Divide (One More Light Live),27,23,0,,,,
70,down,The White Stripes,Seven Nation Army,13,2,0,,,,
71,down,Coldplay,Adventure of a Lifetime,36,10,0,,,,
72,-,Klingande,Jubel (Radio Edit),-,3,0,,,,
73,-,Green Day,21 Guns,-,3,0,,,,
74,down,Lykke Li,I Follow Rivers,57,37,0,,,,
75,down,Coldplay,Paradise (Live in Buenos Aires),44,38,0,,,,
76,-,First Aid Kit,My Silver Lining,-,6,0,,,,
77,down,Green Day,Boulevard of Broken Dreams,46,7,0,,,,
78,down,Green Day,Holiday (Faded Ending),51,44,0,,,,
79,down,MGMT,Time to Pretend,52,16,0,,,,
80,down,Gorillaz,Feel Good Inc.,53,36,0,,,,
81,down,Thåström,Samarkanda,55,10,0,,,,
82,down,First Aid Kit,Wolf,54,9,0,,,,
83,down,Mumford & Sons,Little Lion Man,63,25,0,,,,
84,down,Rag'n'Bone Man,Human,62,6,0,,,,
85,down,Coldplay,Yellow,56,50,0,,,,
86,up,Seinabo Sey,Hard Time,91,75,0,,,,
87,down,My Chemical Romance,Welcome to the Black Parade,58,20,0,,,,
88,down,Bon Iver,Skinny Love,84,31,0,,,,
89,down,Thåström,Sluta När Jag Vill,59,12,0,,,,
90,down,Thåström,St Ana katedral,60,13,0,,,,
91,down,Thåström,Smaken Av Dig,69,14,0,,,,
92,down,Thåström,Låt Dom Regna,70,16,0,,,,
93,down,Coldplay,Viva La Vida (Live in Buenos Aires),71,56,0,,,,
94,up,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),97,61,0,,,,
95,down,Thåström,Nere på Maskinisten,73,18,0,,,,
96,down,Lorde,Royals,72,31,0,,,,
97,-,Foster the People,Pumped Up Kicks,-,47,0,,,,
98,down,twenty one pilots,Stressed Out,75,14,0,,,,
99,down,Thåström,Dansbandssångaren,74,20,0,,,,
100,down,Blur,Song 2,99,55,0,,,,
