Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,188,,,,
2,up,Fun.,Some Nights,4,1,186,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,193,,,,
4,up,Green Day,21 Guns,33,3,188,,,,
5,up,The Pogues,Fairytale of New York,6,1,191,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,8,6,129,,,,
7,up,First Aid Kit,The Lion's Roar,11,4,188,,,,
8,up,Tones and I,Dance Monkey,10,1,194,6,2019-10-06,1,2019-11-10
9,up,Unknown,What Was I Made For?,34,1,6,,,,
10,up,José González,Heartbeats,12,4,178,,,,
11,up,The xx,Intro,21,8,169,,,,
12,up,Coldplay,Adventure of a Lifetime,13,10,157,,,,
13,up,Marina and The Diamonds,I Am Not a Robot,14,6,167,,,,
14,up,Thåström,Beväpna Dig Med Vingar,15,11,136,,,,
15,up,Coldplay,Magic,16,10,155,,,,
16,up,Billie Eilish,bad guy,17,2,130,5,2019-10-06,5,2019-10-06
17,down,First Aid Kit,My Silver Lining,9,6,180,,,,
18,up,Thåström,Samarkanda,20,12,100,,,,
19,up,Thåström,Sluta När Jag Vill,22,13,95,,,,
20,up,Thåström,St Ana katedral,29,14,91,,,,
21,-,Klingande,Jubel (Radio Edit),-,3,164,,,,
22,up,Thåström,Smaken Av Dig,30,15,87,,,,
23,up,Billie Eilish,when the party's over,31,1,102,99,2019-12-29,27,2020-02-02
24,up,Thåström,Låt Dom Regna,32,16,84,,,,
25,up,twenty one pilots,Stressed Out,50,14,67,,,,
26,up,Thåström,Nere på Maskinisten,51,18,69,,,,
27,up,Thåström,Dansbandssångaren,52,20,68,,,,
28,down,First Aid Kit,Wolf,18,9,114,,,,
29,up,Thåström,Brunkebergstorg,58,21,59,,,,
30,-,Green Day,Boulevard of Broken Dreams,-,7,116,,,,
31,up,MGMT,Time to Pretend,99,16,117,,,,
32,-,Smash Into Pieces,Six Feet Under,-,1,24,,,,
33,-,Deborah Glasgow & Mad Professor,My Thing,-,33,1,,,,
34,-,Roe Kapara & Chevy,Before We Croak,-,34,1,,,,
35,-,Royal Blood,Pull Me Through,-,35,1,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,176,,,,
37,down,First Aid Kit,Emmylou,5,2,178,,,,
38,down,MGMT,Kids,19,4,178,,,,
39,down,Band of Horses,The Funeral,7,5,173,,,,
40,-,SOFY,Ashley Cole Type Beat,-,40,1,,,,
41,-,R1 MULEK DOIDO,PERNILONGO CANTANDO MAIOR DE IDADE (POWER MUSIC),-,41,1,,,,
42,-,TRVSTFALL,Sing Louder,-,42,1,,,,
43,-,Rebekka Holi,Minä ja Amalia,-,43,1,,,,
44,-,Mirja Palo,Guovssahasat,-,44,1,,,,
45,-,Ranking Ann & Mad Professor,Moonlight Lover,-,45,1,,,,
46,-,Lustans Lakejer,Lyx (Systematic Mix),-,46,1,,,,
47,-,Panama,Undertow (Alternate Version),-,47,1,,,,
48,-,Mirja Palo,Buresboahtin Sápmái,-,48,1,,,,
49,-,Babe Rainbow,Juice of the Sun,-,49,1,,,,
50,-,tanaeliu,Hazard,-,50,1,,,,
51,-,Yeek,Searching For Yourself (feat. Raveena),-,51,1,,,,
52,-,Lustans Lakejer,Trubbel i Teheran,-,52,1,,,,
53,-,Eyedress,Dark Prince (feat. Mac DeMarco),-,53,1,,,,
54,-,The Strike,Nothing New,-,54,1,,,,
55,-,Yeek,Leave With Me,-,55,1,,,,
56,-,Mattias Alkberg,I spenaten,-,24,2,,,,
57,-,A R I Z O N A,Pray To God,-,57,1,,,,
58,-,Quist,Breathing Space,-,58,1,,,,
59,-,King Creosote,Blue Marbled Elm Trees,-,59,1,,,,
60,-,Natalie Rimes & Seibold,This Is How It All Goes Down,-,60,1,,,,
61,-,Casper Sage,U4ea,-,61,1,,,,
62,-,MGMT,Electric Feel,-,19,35,,,,
63,-,NONONO,Pumpin Blood,-,20,22,,,,
64,-,Sean Leon,Aquarius,-,64,1,,,,
65,-,Steve Mason,No More (Shabaka Remix),-,65,1,,,,
66,-,The Raconteurs,Salute Your Solution,-,66,2,,,,
67,-,The Jesus and Mary Chain,Mood Rider,-,67,1,,,,
68,-,Sonic Løland,Up to You,-,68,1,,,,
69,-,Amie Blu,no spine,-,69,1,,,,
70,-,Sonic Løland,Lost,-,70,1,,,,
71,-,Teezo Touchdown,Technically,-,71,1,,,,
72,-,Vanishing Twin,Marbles,-,72,1,,,,
73,-,Dried Spider,Everybody Wins,-,73,1,,,,
74,-,Bryce Savage,Curiosity,-,74,1,,,,
75,-,Slowdive,prayer remembered,-,75,1,,,,
76,-,Yantan Ministry,Sanguine,-,76,1,,,,
77,-,Puma Blue,Sheets,-,77,1,,,,
78,-,Ambient Endeavors & We Dream of Eden,Drifting,-,78,1,,,,
79,-,Ambient Endeavors & Steven Sayles,Always Straight Ahead,-,79,1,,,,
80,-,Yikes & Lover's Skit,Perfume,-,80,1,,,,
81,-,Erobique,Acquamarina,-,81,1,,,,
82,-,The Cactus Channel,Storefront,-,82,1,,,,
83,-,FJØRA & Neoni,Soldiers,-,83,1,,,,
84,-,The Senior Service,The Contender,-,84,1,,,,
85,-,Friska Viljor,All These Fears,-,85,1,,,,
86,-,Coco & Clair Clair,Outro (feat. Graham),-,86,1,,,,
87,-,Omnimar,Boom Boom,-,87,1,,,,
88,-,Mandrake Handshake,Monolith,-,88,1,,,,
89,-,Moses Sumney,Neither/Nor,-,89,1,,,,
90,-,Cold War Kids,Catch Me Falling,-,90,1,,,,
91,-,The Mighty Wah!,Come Back (The Story of the Reds) / The Devil in Miss Jones [Combined and Extended],-,91,1,,,,
92,-,Kings & Creatures,Lawless,-,92,1,,,,
93,-,Jawnino,It's Cold Out,-,93,1,,,,
94,-,Los Twangueros,Entre Dos Aguas,-,94,1,,,,
