Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,72,,,,
2,up,Jeff Buckley,Hallelujah,3,2,75,,,,
3,up,Billie Eilish,bad guy,96,2,52,5,2019-10-06,5,2019-10-06
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,75,,,,
5,up,Kings of Leon,Use Somebody,5,3,75,,,,
6,up,The Killers,Human,7,1,75,,,,
7,up,Fun.,Some Nights,9,1,68,,,,
8,up,Muse,Uprising,14,8,75,,,,
9,up,コールドプレイ,パラダイス,11,5,74,,,,
10,up,イマジン・ドラゴンズ,Radioactive,25,9,73,,,,
11,up,The White Stripes,Seven Nation Army,12,7,24,,,,
12,up,Coldplay,A Sky Full of Stars,17,1,69,,,,
13,-,chloe moriondo,I Eat Boys,-,13,1,,,,
14,up,Klingande,Jubel (Radio Edit),15,3,65,,,,
15,down,Coldplay,Fix You,10,1,75,,,,
16,up,MGMT,Kids,18,4,64,,,,
17,up,The Pogues,Fairytale of New York,19,1,68,,,,
18,down,Kings of Leon,Sex on Fire,8,2,75,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,22,6,17,,,,
20,up,First Aid Kit,My Silver Lining,24,6,66,,,,
21,up,First Aid Kit,The Lion's Roar,26,4,67,,,,
22,down,Tones and I,Dance Monkey,6,1,74,6,2019-10-06,1,2019-11-10
23,up,The Cure,Friday I'm In Love,28,16,71,,,,
24,up,José González,Heartbeats,29,4,63,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,36,19,69,,,,
26,up,WALK THE MOON,Shut Up and Dance,31,1,37,,,,
27,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),46,22,55,,,,
28,up,コールドプレイ & リアーナ,Princess of China,32,20,67,,,,
29,up,イマジン・ドラゴンズ,Demons,40,16,66,,,,
30,up,Andreas Kleerup,With Every Heartbeat,34,22,64,,,,
31,down,The xx,Intro,21,8,61,,,,
32,up,Green Day,Working Class Hero (Clean Version),33,23,62,,,,
33,down,Coldplay,The Scientist,30,20,70,,,,
34,up,Glasvegas,Flowers and Football Tops,70,28,10,,,,
35,up,Green Day,Basket Case,35,26,61,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,37,6,56,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,64,,,,
38,up,Coldplay,Clocks,42,18,37,,,,
39,up,Green Day,Good Riddance (Time of Your Life),39,29,53,,,,
40,-,Xavier Rudd,Follow the Sun,-,25,3,,,,
41,down,Oasis,Wonderwall,27,18,15,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),41,31,54,,,,
43,up,Coldplay,Magic,43,10,50,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,45,32,51,,,,
45,down,Coldplay,Talk,44,34,29,,,,
46,down,Red Hot Chili Peppers,Dani California,23,9,53,,,,
47,-,Ursine Vulpine & Annaca,Without You (Extended),-,47,1,,,,
48,-,Francis of Delirium,Let It All Go,-,48,1,,,,
49,down,First Aid Kit,Emmylou,13,2,64,,,,
50,down,Coldplay,Paradise (Live in Buenos Aires),48,38,43,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),47,18,46,,,,
52,up,Red Hot Chili Peppers,Californication,54,39,42,,,,
53,up,Anna Ternheim,Shoreline (Radio Version),57,41,41,,,,
54,down,Green Day,21 Guns,16,3,71,,,,
55,down,Band of Horses,The Funeral,20,5,63,,,,
56,up,Lykke Li,I Follow Rivers,60,37,46,,,,
57,up,Coldplay,Speed of Sound,69,39,45,,,,
58,-,Thåström,Beväpna Dig Med Vingar,-,11,38,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,49,33,,,,
60,down,First Aid Kit,Wolf,56,9,37,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,7,39,,,,
62,-,Holly Humberstone,Haunted House,-,62,1,,,,
63,-,Becky and the Birds,The Wolves (Act I and II),-,63,1,,,,
64,-,Fickle Friends,Not in the Mood,-,64,1,,,,
65,-,Bon Iver,Skinny Love,-,31,37,,,,
66,down,Gorillaz,Feel Good Inc.,61,36,36,,,,
67,-,Smith & Thell,Radioactive Rain,-,8,10,,,,
68,-,Mattias Alkberg,Sista snabba (feat. Anna Levander),-,68,1,,,,
69,-,Sycco & Buscabulla,My Ways (Buscabulla Remix),-,69,1,,,,
70,-,Kyson,Every High,-,70,1,,,,
71,down,Coldplay,Adventure of a Lifetime,38,10,51,,,,
72,-,Nasty Cherry,What’s The Deal,-,72,1,,,,
73,-,Mattias Alkberg,Du sökte en kvinna och fann ett vrak,-,73,1,,,,
74,-,Matt Berninger,The End,-,74,1,,,,
75,down,The Clash,London Calling,59,3,48,,,,
76,-,Matt Berninger,Let It Be,-,76,2,,,,
77,-,Los Retros,It's Got To Be You,-,77,1,,,,
78,-,Big Thief,Off You,-,78,1,,,,
79,-,Matt Berninger,Big Bird,-,79,1,,,,
80,-,Helado Negro,Futurism,-,80,1,,,,
81,-,Miynt,Nothing personal,-,56,1,,,,
82,-,Noga Erez,Story,-,82,1,,,,
83,-,Matt Berninger,In Spite Of Me,-,83,1,,,,
84,-,The Surfing Magazines,Sports Bar,-,84,1,,,,
85,down,Mumford & Sons,Little Lion Man,77,25,36,,,,
86,down,Glasvegas,Geraldine,62,50,11,,,,
87,-,OK Cool,Divers,-,87,1,,,,
88,-,Ursine Vulpine & Annaca,Lovers Death,-,88,1,,,,
89,-,Matt Berninger,Then You Can Tell Me Goodbye,-,89,1,,,,
90,-,Oaktree,I Still Feel (feat. Avondlicht),-,90,1,,,,
91,-,OK Cool,Hertz 2B,-,91,1,,,,
92,-,Matt Berninger,European Son,-,92,1,,,,
93,-,Horsegirl,Sea Life Sandwich Boy,-,93,1,,,,
94,-,The Dandy Warhols,Love Song,-,94,1,,,,
95,down,MGMT,Time to Pretend,55,16,39,,,,
96,-,Green Day,Holiday (Faded Ending),-,44,35,,,,
97,-,Thåström,Samarkanda,-,12,26,,,,
98,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,19,,,,
99,down,Coldplay,Yellow,58,50,35,,,,
100,-,Thåström,Sluta När Jag Vill,-,13,25,,,,
