Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,212,,,,
2,up,Fun.,Some Nights,3,1,225,,,,
3,up,First Aid Kit,Emmylou,4,2,208,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,234,,,,
5,-,Kent,Utan Dina Andetag,-,1,224,,,,
6,down,Klingande,Jubel (Radio Edit),5,3,200,,,,
7,down,MGMT,Kids,6,4,216,,,,
8,down,Band of Horses,The Funeral,7,5,211,,,,
9,-,First Aid Kit,My Silver Lining,-,6,217,,,,
10,up,Tones and I,Dance Monkey,35,1,233,6,2019-10-06,1,2019-11-10
11,down,First Aid Kit,The Lion's Roar,8,4,224,,,,
12,up,The xx,Intro,15,8,210,,,,
13,down,Marina and The Diamonds,I Am Not a Robot,9,6,208,,,,
14,down,Thåström,Beväpna Dig Med Vingar,10,10,176,,,,
15,down,Coldplay,Magic,11,8,193,,,,
16,down,Billie Eilish,bad guy,12,2,169,5,2019-10-06,5,2019-10-06
17,down,First Aid Kit,Wolf,13,9,153,,,,
18,down,Thåström,Samarkanda,14,10,138,,,,
19,down,Thåström,Sluta När Jag Vill,16,12,132,,,,
20,down,Thåström,St Ana katedral,17,13,129,,,,
21,down,Billie Eilish,when the party's over,19,1,143,99,2019-12-29,27,2020-02-02
22,down,Thåström,Smaken Av Dig,18,14,124,,,,
23,down,Thåström,Låt Dom Regna,20,16,121,,,,
24,down,twenty one pilots,Stressed Out,21,14,105,,,,
25,down,Thåström,Nere på Maskinisten,23,18,106,,,,
26,down,Thåström,Dansbandssångaren,24,20,105,,,,
27,down,Thåström,Brunkebergstorg,22,19,96,,,,
28,down,MGMT,Time to Pretend,25,16,157,,,,
29,down,Panic! At the Disco,I Write Sins Not Tragedies,28,17,93,,,,
30,down,Band of Horses,No One's Gonna Love You,29,18,84,,,,
31,down,NONONO,Pumpin Blood,30,20,59,,,,
32,-,Green Day,21 Guns,-,3,226,,,,
33,-,BLACKBOOK,Slowlove,-,33,1,,,,
34,-,Holly & The Italians,Tell That Girl to Shut Up,-,34,1,,,,
35,-,Suede,Animal Nitrate,-,35,1,,,,
36,-,Imagine Dragons,Whatever It Takes,-,34,2,,,,
37,-,SPIRIT OF THE BEEHIVE,LET THE VIRGIN DRIVE,-,37,1,,,,
38,-,Eves Karydas,Hair Down,-,38,1,,,,
39,-,Billy Opel,I å Elvis,-,39,1,,,,
40,-,"Lee ""Scratch"" Perry & Shaun Ryder",Green Banana,-,40,1,,,,
41,-,Coldplay,feelslikeimfallinginlove,-,36,1,,,,
42,-,Suede,So Young,-,42,1,,,,
43,-,Hellsongs,TNT,-,43,1,,,,
44,-,Will Stetson,Writing on the Wall,-,44,1,,,,
45,-,Paira,Como um Rio,-,45,1,,,,
46,-,Suede,Attitude,-,46,1,,,,
47,-,Skaparapid,Pippi-Jazz,-,47,1,,,,
48,-,PG Ciarletta,From Glasgow To Berlin,-,48,1,,,,
49,-,Pixey,Bring Back The Beat,-,49,1,,,,
50,-,Aaron Frazer,Payback,-,50,1,,,,
51,-,L'Impératrice & Erick the Architect,Sweet & Sublime,-,51,1,,,,
52,-,Paraorchestra,The Killing Moon (with Brett Anderson & Charles Hazlewood) [with Brett Anderson & Charles Hazlewood],-,52,1,,,,
53,-,Cruza,Cosmic Plea,-,53,1,,,,
54,-,Fatherson,Piece Of Mind,-,54,1,,,,
55,-,Cruza,Horoscope,-,55,1,,,,
56,-,Cruza,Dragonfly,-,56,1,,,,
57,-,The Hold Steady,Killer Parties,-,57,1,,,,
58,-,Cruza,First Time,-,58,1,,,,
59,-,Suede,Money,-,59,1,,,,
60,-,Suede,Saturday Night,-,60,1,,,,
61,-,Juniore,Méditerranée,-,61,1,,,,
62,-,Blå Blues,Mr. Bo,-,62,1,,,,
63,-,Zsela,Not Your Angel,-,63,1,,,,
64,-,Tommee Profitt & Stanaj,Rise,-,64,1,,,,
65,-,Idaho,One Sunday,-,65,1,,,,
66,-,Den-Mate,Eyes Up (Doesn't Matter),-,66,1,,,,
67,-,Green Day,Boulevard of Broken Dreams,-,7,154,,,,
68,-,Elliot Holmes,Back on Trail,-,68,1,,,,
69,-,In Kind,FuzZ,-,69,1,,,,
70,-,Ayaluna,Thoughts Like Memories,-,70,1,,,,
71,-,U.K. Subs,Party In Paris,-,71,1,,,,
