Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,65,,,,
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,2,2,17,2021-01-31,17,2021-01-31
3,down,Kent,Utan Dina Andetag,2,1,63,,,,
4,down,Jeff Buckley,Hallelujah,3,2,65,,,,
5,up,Coldplay,Fix You,7,1,65,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,54,,,,
7,down,Kings of Leon,Use Somebody,5,3,65,,,,
8,up,Kings of Leon,Sex on Fire,11,2,65,,,,
9,down,The Killers,Human,6,1,65,,,,
10,down,Fun.,Some Nights,8,1,59,,,,
11,down,コールドプレイ,パラダイス,9,5,64,,,,
12,down,The White Stripes,Seven Nation Army,10,7,14,,,,
13,down,Muse,Uprising,12,8,65,,,,
14,up,イマジン・ドラゴンズ,Radioactive,18,9,63,,,,
15,up,Green Day,21 Guns,15,3,61,,,,
16,down,Coldplay,A Sky Full of Stars,14,1,59,,,,
17,down,Red Hot Chili Peppers,Dani California,13,9,43,,,,
18,down,MGMT,Kids,16,4,54,,,,
19,down,The Pogues,Fairytale of New York,17,1,58,,,,
20,down,Band of Horses,The Funeral,19,5,54,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,20,6,7,,,,
22,up,First Aid Kit,My Silver Lining,22,6,56,,,,
23,down,Tones and I,Dance Monkey,21,1,64,6,2019-10-06,1,2019-11-10
24,down,Coldplay,Clocks,23,18,27,,,,
25,-,Rachel Chinouriri,Darker Place,-,25,1,,,,
26,up,Oasis,Wonderwall,32,18,5,,,,
27,down,José González,Heartbeats,25,4,53,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,37,19,59,,,,
29,down,Coldplay,The Scientist,27,20,60,,,,
30,down,WALK THE MOON,Shut Up and Dance,26,1,27,,,,
31,down,Evanescence,Bring Me To Life,28,28,3,,,,
32,down,コールドプレイ & リアーナ,Princess of China,29,20,57,,,,
33,down,イマジン・ドラゴンズ,Demons,30,16,56,,,,
34,down,Andreas Kleerup,With Every Heartbeat,31,22,54,,,,
35,down,Glasvegas,Flowers and Football Tops,33,28,5,,,,
36,down,Green Day,Working Class Hero (Clean Version),34,23,52,,,,
37,down,The xx,Intro,36,8,51,,,,
38,up,Green Day,Basket Case,39,26,51,,,,
39,down,Marina and The Diamonds,I Am Not a Robot,38,6,46,,,,
40,up,The Cure,Friday I'm In Love,54,16,61,,,,
41,up,Green Day,Good Riddance (Time of Your Life),43,29,43,,,,
42,down,Coldplay,Adventure of a Lifetime,40,10,41,,,,
43,down,Coldplay,Magic,42,8,41,,,,
44,up,Bastille,Pompeii (Kat Krazy Remix),44,31,44,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,45,32,41,,,,
46,up,The Clash,London Calling,46,3,38,,,,
47,up,Coldplay,Talk,47,34,19,,,,
48,up,Green Day,Boulevard of Broken Dreams,50,7,31,,,,
49,up,Lykke Li,I Follow Rivers,72,37,36,,,,
50,-,CHINAH,Mysterious,-,50,1,,,,
51,-,Florist,Now,-,51,1,,,,
52,down,Coldplay,Paradise (Live in Buenos Aires),51,38,33,,,,
53,down,Red Hot Chili Peppers,Snow (Hey Oh),49,18,36,,,,
54,down,Anna Ternheim,Shoreline (Radio Version),53,41,31,,,,
55,down,Red Hot Chili Peppers,Californication,52,39,32,,,,
56,up,Green Day,Holiday (Faded Ending),61,44,27,,,,
57,-,Lethal Means,Zero Sum Game,-,57,1,,,,
58,-,Dylan Cartlidge,Molasses (Walk the Walk),-,58,1,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,49,24,,,,
60,up,Coldplay,Yellow,62,50,25,,,,
61,up,MGMT,Time to Pretend,63,16,29,,,,
62,-,Lethal Means,Break Free,-,62,1,,,,
63,-,晨曦光廊,60 Km/h,-,63,1,,,,
64,up,First Aid Kit,Wolf,73,9,27,,,,
65,down,Billie Eilish,when the party's over,24,1,25,99,2019-12-29,27,2020-02-02
66,down,Glasvegas,Geraldine,64,50,2,,,,
67,down,Coldplay,Viva La Vida (Live in Buenos Aires),65,56,19,,,,
68,down,My Chemical Romance,Welcome to the Black Parade,66,20,25,,,,
69,up,twenty one pilots,Stressed Out,70,14,15,,,,
70,down,Blur,Song 2,68,55,19,,,,
71,down,Thåström,Dansbandssångaren,67,20,10,,,,
72,down,Billie Eilish,bad guy,41,2,43,5,2019-10-06,5,2019-10-06
73,down,Lorde,Royals,35,31,20,,,,
74,-,DödsKvartetten,Härskaren Från Helvetet,-,74,1,,,,
75,down,Ebba Grön,Die Mauer,71,46,13,,,,
76,down,Coldplay,Speed of Sound,48,39,35,,,,
77,-,Reetta Hotti,"Se, Joka Täytyi Unohtaa",-,77,1,,,,
78,-,Ett Dödens Maskineri,Dödens maskineri,-,78,1,,,,
79,down,Gorillaz,Feel Good Inc.,55,36,28,,,,
80,-,Ida Elina,Happy,-,80,1,,,,
81,down,Panic! At the Disco,I Write Sins Not Tragedies,74,17,9,,,,
82,-,Foster the People,Pumped Up Kicks,-,47,23,,,,
83,-,First Aid Kit,The Lion's Roar,-,4,57,,,,
84,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),92,22,46,,,,
85,up,Foo Fighters,Wheels,96,85,6,,,,
86,down,Oasis,Don't Look Back In Anger,82,69,4,,,,
87,-,Rag'n'Bone Man,Human,-,6,39,,,,
88,-,Bon Iver,Skinny Love,-,31,31,,,,
89,-,Thåström,Samarkanda,-,10,20,,,,
90,down,Mumford & Sons,Little Lion Man,84,25,27,,,,
91,-,Thåström,Sluta När Jag Vill,-,12,19,,,,
92,-,Thåström,St Ana katedral,-,13,17,,,,
93,-,Thåström,Smaken Av Dig,-,14,18,,,,
94,down,イマジン・ドラゴンズ,It's Time,79,73,5,,,,
95,-,Thåström,Nere på Maskinisten,-,18,11,,,,
96,down,Cornelis Vreeswijk,Sommarkort,81,37,7,,,,
97,down,Band of Horses,No One's Gonna Love You,75,18,9,,,,
98,-,Thåström,Brunkebergstorg,-,19,7,,,,
99,down,Evanescence,My Immortal (Band Version),83,83,2,,,,
100,down,Adiam Dymott,Miss You,76,70,7,,,,
