Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,10,1,4,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,77,,,,
3,down,Kent,Utan Dina Andetag,2,1,74,,,,
4,down,Jeff Buckley,Hallelujah,3,2,77,,,,
5,up,Kings of Leon,Use Somebody,8,3,77,,,,
6,down,The Killers,Human,4,1,77,,,,
7,up,Kings of Leon,Sex on Fire,12,2,77,,,,
8,down,Fun.,Some Nights,5,1,70,,,,
9,up,Muse,Uprising,9,8,77,,,,
10,up,イマジン・ドラゴンズ,Radioactive,11,9,75,,,,
11,up,コールドプレイ,パラダイス,13,5,76,,,,
12,up,Green Day,21 Guns,22,3,73,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,65,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,71,,,,
15,up,MGMT,Kids,15,4,66,,,,
16,down,Coldplay,Fix You,6,1,77,,,,
17,down,The White Stripes,Seven Nation Army,7,7,26,,,,
18,down,Klingande,Jubel (Radio Edit),16,3,67,,,,
19,down,The Pogues,Fairytale of New York,17,1,70,,,,
20,up,Band of Horses,The Funeral,92,5,65,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,19,,,,
22,down,First Aid Kit,My Silver Lining,19,6,68,,,,
23,down,Tones and I,Dance Monkey,20,1,76,6,2019-10-06,1,2019-11-10
24,down,First Aid Kit,The Lion's Roar,21,4,69,,,,
25,up,Oasis,Wonderwall,31,18,17,,,,
26,up,José González,Heartbeats,93,4,65,,,,
27,up,WALK THE MOON,Shut Up and Dance,48,1,39,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,94,19,71,,,,
29,up,コールドプレイ & リアーナ,Princess of China,96,20,69,,,,
30,up,イマジン・ドラゴンズ,Demons,95,16,68,,,,
31,up,Andreas Kleerup,With Every Heartbeat,97,22,66,,,,
32,-,Glasvegas,Flowers and Football Tops,-,28,11,,,,
33,-,The xx,Intro,-,8,62,,,,
34,-,Green Day,Working Class Hero (Clean Version),-,23,63,,,,
35,down,The Cure,Friday I'm In Love,30,16,73,,,,
36,-,Green Day,Basket Case,-,26,62,,,,
37,-,Marina and The Diamonds,I Am Not a Robot,-,6,57,,,,
38,-,CHVRCHES,He Said She Said,-,38,1,,,,
39,-,The Clash,London Calling,-,3,49,,,,
40,-,Thåström,Beväpna Dig Med Vingar,-,10,39,,,,
41,-,Green Day,Good Riddance (Time of Your Life),-,29,54,,,,
42,-,Bastille,Pompeii (Kat Krazy Remix),-,31,55,,,,
43,-,Coldplay,Magic,-,8,51,,,,
44,up,Coldplay,Clocks,99,18,39,,,,
45,-,Coldplay,Adventure of a Lifetime,-,10,52,,,,
46,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,20,,,,
47,up,Coldplay,The Scientist,100,20,72,,,,
48,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,56,,,,
49,-,Coldplay,Talk,-,34,30,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,32,52,,,,
51,-,First Aid Kit,Emmylou,-,2,65,,,,
52,-,Red Hot Chili Peppers,Dani California,-,9,54,,,,
53,-,Kings of Leon,WALLS,-,53,1,,,,
54,-,easy life,skeletons,-,54,1,,,,
55,-,Mumford & Sons,Babel,-,55,1,,,,
56,-,BANNERS,Someone To You,-,2,5,,,,
57,-,Zafer Şahin,Maraşlı,-,57,1,,,,
58,-,Jamie Woon,Lady Luck,-,58,1,,,,
59,-,Wolf Alice,Smile,-,59,1,,,,
60,-,Hole,Rock Star,-,60,1,,,,
61,-,Leah Levi,Magic,-,61,1,,,,
62,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,55,2,,,,
63,-,Penguin Cafe,More Milk (Bonus Track),-,63,1,,,,
64,-,Acebergtm,What I Like,-,64,1,,,,
65,-,Soman,Blue Flame (Single Mix),-,65,1,,,,
66,-,Young Rising Sons,Carry On,-,66,1,,,,
67,-,George Moir,Baked Beans,-,67,1,,,,
68,-,Lykke Li,I Follow Rivers,-,37,47,,,,
69,-,Weezer,Here Comes The Rain,-,69,1,,,,
70,-,No Rome,Pink,-,70,1,,,,
71,-,Jamie Woon,Spiral,-,71,1,,,,
72,-,Elles Bailey,Love Is Gonna Win,-,72,1,,,,
73,-,Young Rising Sons,Whiskey,-,73,1,,,,
74,-,Weezer,Numbers,-,74,1,,,,
75,-,Kiwi jr.,Cooler Returns,-,75,1,,,,
76,-,half•alive,What's Wrong,-,76,1,,,,
77,-,Versing,Tethered,-,77,1,,,,
78,-,Paul Parce,Dreams of Youth,-,78,1,,,,
79,-,Sarah Davachi,Diaphonia Basilica (Version),-,79,1,,,,
80,-,RP Collier,Plip,-,80,1,,,,
81,-,Nameless Kids,Wanna Know Me,-,81,1,,,,
82,-,Gary Numan,Dance,-,82,1,,,,
83,-,mel angelo,'Cause It's You,-,83,1,,,,
84,-,Gary Numan,Face to Face,-,84,1,,,,
85,-,Mndsgn,Slowdance,-,85,1,,,,
86,-,Young Rising Sons,Sadder,-,86,1,,,,
87,-,Young Rising Sons,Halloween,-,87,1,,,,
88,-,MYK & MAYEE,Neon Night,-,88,1,,,,
89,-,Cheats,Daze,-,89,1,,,,
90,-,Falle Nioke & Ghost Culture,Barké,-,90,1,,,,
91,-,Coldplay,Speed of Sound,-,39,46,,,,
92,-,Project Orange,Sputnik Sweetheart,-,92,1,,,,
93,-,Project Orange,Ctrl + Esc,-,93,1,,,,
94,-,Tony Carey,Queen of Scots (Explorer Version),-,94,1,,,,
95,-,Young Rising Sons,Undefeatable,-,95,1,,,,
96,-,Young Rising Sons,+NOISE-,-,96,1,,,,
97,-,Bon Iver,Skinny Love,-,31,38,,,,
98,-,Mumford & Sons,I Will Wait,-,41,4,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,7,40,,,,
100,-,Anna Ternheim,Shoreline (Radio Version),-,41,42,,,,
