Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,106,,,,
2,up,Kent,Utan Dina Andetag,2,1,101,,,,
3,up,Jeff Buckley,Hallelujah,3,2,106,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,90,,,,
5,up,Kings of Leon,Use Somebody,5,3,106,,,,
6,up,Rag'n'Bone Man,Human,24,6,61,,,,
7,down,The Killers,Human,6,1,106,,,,
8,down,Kings of Leon,Sex on Fire,7,2,106,,,,
9,down,Fun.,Some Nights,8,1,96,,,,
10,up,First Aid Kit,Emmylou,21,2,91,,,,
11,up,Muse,Uprising,13,8,106,,,,
12,up,イマジン・ドラゴンズ,Radioactive,12,9,104,,,,
13,down,コールドプレイ,パラダイス,11,5,105,,,,
14,up,Green Day,21 Guns,15,3,99,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,99,,,,
16,down,The White Stripes,Seven Nation Army,10,7,55,,,,
17,down,MGMT,Kids,16,4,94,,,,
18,up,The Pogues,Fairytale of New York,18,1,99,,,,
19,up,Tones and I,Dance Monkey,25,1,105,6,2019-10-06,1,2019-11-10
20,up,Edward Sharpe & The Magnetic Zeros,Home,36,6,44,,,,
21,down,First Aid Kit,My Silver Lining,19,6,94,,,,
22,down,First Aid Kit,The Lion's Roar,20,4,97,,,,
23,down,WALK THE MOON,Shut Up and Dance,22,1,66,,,,
24,up,The Cure,Friday I'm In Love,27,16,100,,,,
25,down,Coldplay,Fix You,9,1,106,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,23,19,98,,,,
27,up,José González,Heartbeats,29,4,91,,,,
28,down,Coldplay X BTS,My Universe,17,1,8,,,,
29,-,Avril Lavigne,Bite Me,-,29,1,,,,
30,up,コールドプレイ & リアーナ,Princess of China,39,20,95,,,,
31,up,イマジン・ドラゴンズ,Demons,38,16,92,,,,
32,up,Andreas Kleerup,With Every Heartbeat,41,22,91,,,,
33,down,Oasis,Wonderwall,28,18,44,,,,
34,up,The xx,Intro,40,8,87,,,,
35,up,Green Day,Working Class Hero (Clean Version),74,23,88,,,,
36,up,Coldplay,The Scientist,37,20,98,,,,
37,up,Marina and The Diamonds,I Am Not a Robot,98,6,79,,,,
38,-,Coldplay,Adventure of a Lifetime,-,10,72,,,,
39,-,Green Day,Good Riddance (Time of Your Life),-,29,72,,,,
40,-,Thåström,Beväpna Dig Med Vingar,-,10,52,,,,
41,-,The Clash,London Calling,-,3,64,,,,
42,down,Coldplay,Clocks,26,18,66,,,,
43,up,Green Day,Basket Case,97,26,85,,,,
44,-,Red Hot Chili Peppers,Dani California,-,9,69,,,,
45,up,Bastille,Pompeii (Kat Krazy Remix),99,31,73,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,32,67,,,,
47,-,Green Day,Stuck with Me (BBC Live Session),-,47,1,,,,
48,-,Imagine Dragons,Shots (Broiler Extended Club Remix),-,48,1,,,,
49,-,Billie Eilish,Happier Than Ever,-,48,3,,,,
50,-,MELÉN,The Math,-,50,1,,,,
51,-,Bon Iver,Skinny Love,-,31,53,,,,
52,-,Coldplay,Talk,-,34,47,,,,
53,-,Lykke Li,I Follow Rivers,-,37,59,,,,
54,-,Green Day,Boulevard of Broken Dreams,-,7,49,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,57,,,,
56,-,Coldplay,Paradise (Live in Buenos Aires),-,38,54,,,,
57,-,Anna Ternheim,Shoreline (Radio Version),-,41,53,,,,
58,-,Red Hot Chili Peppers,Californication,-,39,53,,,,
59,-,FRAUD,Cabaret,-,59,1,,,,
60,-,Immanu El,Ropsten,-,60,1,,,,
61,-,The Japanese House,i saw you in a dream,-,61,1,,,,
62,down,Imagine Dragons,Follow You,52,1,22,,,,
63,-,Danny Elfman,In Time,-,63,1,,,,
64,-,Smash Into Pieces,A New Horizon,-,64,1,,,,
65,-,Foster the People,Pumped Up Kicks,-,47,36,,,,
66,-,FRAUD,Cut My Teeth,-,66,1,,,,
67,-,The Rills,Stardog,-,67,1,,,,
68,-,Throbbing Gristle,"Don't Do as You're Told, Do as You Think",-,68,1,,,,
69,-,The Rills,The Angler,-,69,1,,,,
70,-,Boss,Cash Em In,-,70,1,,,,
71,-,Nouela,The Sound of Silence,-,71,1,,,,
72,-,"Imagine Dragons, JID & League of Legends",Enemy,-,26,2,,,,
73,up,Coldplay,Magic,100,8,69,,,,
74,-,Mikey And His Uke,"Something to Believe In (feat. CJ Ramone, Dave Raun, Nikola Sarcevic, Chris Cresswell, Randy Bradbury & Karina Denike) [Cover Version]",-,74,1,,,,
75,-,Lilly Hiatt,Stop,-,75,1,,,,
76,-,Shackled,Nothing Ever Came,-,76,1,,,,
77,-,Crusade 13,Glitch My System,-,77,1,,,,
78,-,Susanna Hoffs,You and Your Sister,-,78,1,,,,
79,-,NYT LIV,Grå dage,-,79,1,,,,
80,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),30,22,80,,,,
81,-,Nag,The Colour From Outer Space,-,81,1,,,,
82,-,Cat Power,A Pair of Brown Eyes,-,82,1,,,,
83,-,jxdn,ONE MINUTE,-,83,1,,,,
84,-,Vacation Forever,Let's Live in Denial,-,84,1,,,,
85,-,Nag,New Science Six,-,85,1,,,,
86,-,Baba Stiltz,Running to Chad,-,81,2,,,,
87,-,Nada Surf,Ride in the Unknown,-,87,1,,,,
88,-,Good Terms,Light at the End,-,88,1,,,,
89,-,Cock Sparrer,Suicide Girls,-,89,1,,,,
90,-,Thomas Farnon,Transcendence,-,90,1,,,,
91,-,Coldplay,Speed of Sound,-,39,57,,,,
92,-,Gorillaz,Feel Good Inc.,-,36,43,,,,
93,-,Green Day,Holiday (Faded Ending),-,44,44,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,42,,,,
95,-,MGMT,Time to Pretend,-,16,47,,,,
96,-,Mumford & Sons,Little Lion Man,-,25,42,,,,
97,-,Billie Eilish,bad guy,-,2,60,5,2019-10-06,5,2019-10-06
98,-,Thåström,Sluta När Jag Vill,-,12,30,,,,
99,-,Thåström,St Ana katedral,-,13,26,,,,
100,-,Thåström,Samarkanda,-,10,31,,,,
