Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,104,,,,
2,up,Kent,Utan Dina Andetag,3,1,99,,,,
3,up,Jeff Buckley,Hallelujah,4,2,104,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,88,,,,
5,up,Kings of Leon,Use Somebody,6,3,104,,,,
6,up,Kings of Leon,Sex on Fire,7,2,104,,,,
7,up,The Killers,Human,8,1,104,,,,
8,down,Coldplay X BTS,My Universe,2,1,6,,,,
9,-,Annika Norlin,Hydra,-,9,1,,,,
10,down,コールドプレイ,パラダイス,9,5,103,,,,
11,up,Coldplay,Fix You,25,1,104,,,,
12,up,イマジン・ドラゴンズ,Radioactive,20,9,102,,,,
13,down,Muse,Uprising,10,8,104,,,,
14,down,Klingande,Jubel (Radio Edit),11,3,85,,,,
15,down,Green Day,21 Guns,12,3,97,,,,
16,down,Coldplay,A Sky Full of Stars,13,1,97,,,,
17,down,MGMT,Kids,14,4,92,,,,
18,down,The Pogues,Fairytale of New York,15,1,97,,,,
19,down,Band of Horses,The Funeral,16,5,89,,,,
20,up,The White Stripes,Seven Nation Army,29,7,53,,,,
21,-,Fun.,Some Nights,-,1,94,,,,
22,down,First Aid Kit,My Silver Lining,18,6,92,,,,
23,down,Tones and I,Dance Monkey,17,1,103,6,2019-10-06,1,2019-11-10
24,down,First Aid Kit,The Lion's Roar,19,4,95,,,,
25,up,Rag'n'Bone Man,Human,41,6,59,,,,
26,down,WALK THE MOON,Shut Up and Dance,24,1,64,,,,
27,up,The Cure,Friday I'm In Love,37,16,98,,,,
28,up,José González,Heartbeats,28,4,89,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,30,19,96,,,,
30,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",35,19,3,,,,
31,up,Coldplay,Clocks,34,18,64,,,,
32,-,BENEE,Doesn't Matter,-,32,1,,,,
33,-,CHVRCHES,Killer,-,33,1,,,,
34,up,Coldplay,The Scientist,36,20,96,,,,
35,-,Imagine Dragons,Follow You,-,1,20,,,,
36,-,Mike Franklyn,It Starts with This,-,36,1,,,,
37,-,イマジン・ドラゴンズ,Demons,-,16,90,,,,
38,-,CHVRCHES,Screaming,-,38,1,,,,
39,down,Oasis,Wonderwall,26,18,42,,,,
40,up,コールドプレイ & リアーナ,Princess of China,57,20,93,,,,
41,-,Elephant Castle,Cool to Be Unhappy,-,41,2,,,,
42,-,Sleater-Kinney,The Day I Went Away,-,42,1,,,,
43,-,The National Parks,Beautiful Night,-,43,1,,,,
44,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,44,1,,,,
45,-,dandelion hands,How To Never Stop Being Sad,-,45,1,,,,
46,-,KAWALA,Searching,-,46,1,,,,
47,-,Elias,I've Been Waiting,-,32,1,,,,
48,-,La Lusid,Visslar på vinden,-,48,1,,,,
49,up,The War on Drugs,I Don't Live Here Anymore,56,38,3,,,,
50,-,Santangelo,Bliss,-,50,1,,,,
51,-,Oasis,Talk Tonight,-,51,1,,,,
52,-,"Imagine Dragons, JID & League of Legends",Enemy,-,26,1,,,,
53,-,Sueco,Sober/Hungover (feat. Arizona Zervas),-,53,1,,,,
54,-,Smith & Thell,Radioactive Rain,-,8,12,,,,
55,-,Nation of Language,Across That Fine Line,-,55,1,,,,
56,-,Joe Unknown,Ride,-,56,1,,,,
57,-,Alaska Reid,Always,-,57,1,,,,
58,-,Wet,Bound (with Blood Orange),-,47,1,,,,
59,-,Rome is not a town,Deep Pockets,-,59,1,,,,
60,-,Welshly Arms,Are You Lonely,-,60,1,,,,
61,-,Webstrarna,Ditt namn,-,61,1,,,,
62,-,Parquet Courts,Plant Life,-,62,1,,,,
63,-,good posture,Last Time,-,63,1,,,,
64,-,OrangeClub,Exit,-,64,1,,,,
65,-,Yot Club,Alive,-,65,1,,,,
66,-,Mrley,On a Boat,-,66,1,,,,
67,-,James Bay,Collide,-,67,1,,,,
68,-,Vera Blue,Temper,-,68,1,,,,
69,-,Snail Mail,Madonna,-,69,1,,,,
70,-,The Slow Show,Blinking,-,70,1,,,,
71,-,Spader Kung,Allting,-,71,2,,,,
72,up,Andreas Kleerup,With Every Heartbeat,94,22,89,,,,
73,-,Zeke,Kicked in the Teeth,-,73,1,,,,
74,-,Loviet,Picture,-,74,1,,,,
75,-,Sea Girls,Again Again,-,75,1,,,,
76,-,Set It Off,Skeleton,-,76,1,,,,
77,-,Richard Ashcroft,A Song for the Lovers,-,77,1,,,,
78,-,Animal Collective,Prester John,-,78,1,,,,
79,up,Glasvegas,Flowers and Football Tops,95,28,24,,,,
80,-,Habibi,Somewhere They Can't Find Us,-,80,1,,,,
81,-,Åke,Dom högsta bergen,-,81,1,,,,
82,-,Sohodolls,Bang Bang Bang Bang - Remastered 2021,-,57,1,,,,
83,-,Simon Berggren,Come Back,-,83,1,,,,
84,-,Cafuné,High,-,72,2,,,,
85,-,The Fartz,Idiots Rule,-,85,1,,,,
86,up,Green Day,Working Class Hero (Clean Version),96,23,86,,,,
87,-,Yann Tiersen,Kleier Lambaol,-,87,1,,,,
88,-,Meatbodies,The Burning Fields,-,88,1,,,,
89,-,버블 사운드,꽃길만 걷자 (feat. Fleekman),-,89,1,,,,
90,-,Devan,Orchid,-,90,1,,,,
91,-,The Fartz,Idiots Rule,-,91,1,,,,
92,-,Modern Nomad,The Clock,-,92,1,,,,
93,-,Mazey Haze,Don't Care,-,93,1,,,,
94,-,Casey Jones,Tall Girl,-,94,1,,,,
95,-,Abby Huston,L Train,-,95,1,,,,
96,down,The xx,Intro,93,8,85,,,,
97,up,Green Day,Basket Case,97,26,83,,,,
98,-,Marina and The Diamonds,I Am Not a Robot,-,6,77,,,,
99,-,Coldplay,Adventure of a Lifetime,-,10,71,,,,
100,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,22,78,,,,
