Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,6,,,,
2,-,alt-J,Left Hand Free,-,2,1,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,154,,,,
4,down,Fun.,Some Nights,3,1,164,,,,
5,down,First Aid Kit,Emmylou,4,2,155,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,170,,,,
7,down,Green Day,21 Guns,6,3,166,,,,
8,down,The Pogues,Fairytale of New York,7,1,168,,,,
9,down,Band of Horses,The Funeral,8,5,154,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,9,6,106,,,,
11,up,First Aid Kit,My Silver Lining,29,6,159,,,,
12,up,First Aid Kit,The Lion's Roar,30,4,165,,,,
13,down,Tones and I,Dance Monkey,10,1,173,6,2019-10-06,1,2019-11-10
14,down,José González,Heartbeats,11,4,157,,,,
15,up,The xx,Intro,32,8,149,,,,
16,down,Marina and The Diamonds,I Am Not a Robot,12,6,144,,,,
17,down,Coldplay,Adventure of a Lifetime,13,10,134,,,,
18,down,Thåström,Beväpna Dig Med Vingar,14,10,113,,,,
19,up,Depeche Mode,Ghosts Again,43,1,5,,,,
20,down,Coldplay,Magic,15,8,132,,,,
21,down,Green Day,Boulevard of Broken Dreams,16,7,100,,,,
22,down,Thåström,Samarkanda,17,10,79,,,,
23,down,Thåström,Sluta När Jag Vill,18,12,74,,,,
24,down,Thåström,St Ana katedral,19,13,70,,,,
25,down,Thåström,Smaken Av Dig,20,14,66,,,,
26,down,Billie Eilish,when the party's over,24,1,79,99,2019-12-29,27,2020-02-02
27,down,Thåström,Låt Dom Regna,21,16,62,,,,
28,-,Lewis Capaldi,Forget Me,-,28,5,,,,
29,-,half•alive,Nobody (feat. dodie),-,29,2,,,,
30,-,Uma,Muay Thai,-,30,1,,,,
31,-,Mariana També,Dame un poco de ti (feat. BALMA),-,31,1,,,,
32,-,LANNDS,Vega,-,32,1,,,,
33,-,ABRA,FKA MESS,-,33,1,,,,
34,-,Maisie Peters,Lost The Breakup,-,34,1,,,,
35,-,BAILEN,Call It Like It Is,-,35,1,,,,
36,-,boygenius,Not Strong Enough,-,36,1,,,,
37,-,Eyedress,Flowers & Chocolate (Sped Up),-,37,1,,,,
38,-,Renaldo & Clara,Globus,-,38,1,,,,
39,-,Lizzy McAlpine,ceilings,-,39,1,,,,
40,-,toorai,A veces caigo,-,40,1,,,,
41,-,Salami Rose Joe Louis & Brijean,Propaganda,-,41,1,,,,
42,-,Valère,Stuck In My Head,-,42,1,,,,
43,-,Anna of the North,Try My Best,-,43,1,,,,
44,-,Patrick Martin,Dandelion Eyes,-,44,1,,,,
45,-,Gatlin,Cold Night in Brooklyn (Alternate Version) [feat. Hank Compton],-,45,1,,,,
46,-,Depeche Mode,People Are Good,-,46,1,,,,
47,-,The Exorcist GBG,Stonerdisco,-,47,1,,,,
48,-,SYML,Chariot,-,48,1,,,,
49,-,Agar Agar,Fake names,-,49,1,,,,
50,-,Rahill,Fables (feat. Beck),-,50,1,,,,
51,-,Wilson Trouvé,Lintang,-,51,1,,,,
52,-,DethTech,The Joke Isnt Funny When Ur the Punchline,-,52,1,,,,
53,down,Thåström,Nere på Maskinisten,22,18,48,,,,
54,down,Thåström,Dansbandssångaren,23,20,47,,,,
55,down,Thåström,Brunkebergstorg,25,19,39,,,,
56,-,Hannah Jadagu,Warning Sign,-,56,1,,,,
57,-,Christine and the Queens,Je disparais dans tes bras,-,57,1,,,,
58,-,niquo,Mr. Moon (feat. Freak Slug),-,58,1,,,,
59,-,Agar Agar,The Visit,-,59,1,,,,
60,-,Barrie,Ghost World,-,60,1,,,,
61,-,Kae,Pollen,-,61,1,,,,
62,-,NOIA,Didn't Know (feat. Ela Minus),-,62,1,,,,
63,-,CHAMPS,Adeleine,-,63,1,,,,
64,-,Gold Spectacles,Anywhere Else,-,64,1,,,,
65,-,Colin Hay & Lime Cordiale,Colin,-,65,1,,,,
66,-,Agar Agar,Grass,-,66,1,,,,
67,-,Josh Fudge,Hello,-,67,1,,,,
68,-,common goldfish,Low Lights and Throwback Tunes,-,68,1,,,,
69,-,Y La Bamba,Dibujos De Mi Alma,-,69,1,,,,
70,-,La Femme,Contaminado,-,70,1,,,,
71,-,The Snuts,Hallelujah Moment,-,71,1,,,,
72,-,Os Catalepticos,El Dia De Los Muertos,-,72,1,,,,
73,-,The Kooks,Oasis,-,73,1,,,,
74,-,Godless Wicked Creeps,1995,-,74,1,,,,
75,-,King Tuff,How I Love,-,75,1,,,,
76,-,Fall Out Boy,Beat It (Live),-,76,1,,,,
77,-,Swamp Terrorists,Post Traumatic Stress Disorder (Back In Solitude),-,77,1,,,,
78,-,Claudio Olachea,See Me With the Hands,-,78,1,,,,
79,-,Magazine,Shot By Both Sides (Single Version) [Remastered],-,79,1,,,,
80,-,Knox Hamilton,Pretty Way to Fight,-,80,1,,,,
81,-,The William Loveday Intention,Knockin' on Heaven's Door,-,81,1,,,,
82,-,Mansionair,Astronaut (Something About Your Love),-,82,1,,,,
83,-,RY X,Bad Love (Camo & Krooked Remix),-,83,1,,,,
84,-,Parcels,"Myenemy - from Hansa Studios, Berlin",-,84,1,,,,
85,-,Run River North,29 (Radio Edit),-,85,1,,,,
86,-,Swim Mountain,Wait for Me,-,86,1,,,,
87,-,Parcels,Allaround,-,87,1,,,,
88,-,Bad Suns,Transpose (Embody Remix),-,88,1,,,,
89,-,LEISURE,Easy Way Out,-,89,1,,,,
90,-,Perkele,Heart Full of Pride,-,90,1,,,,
91,-,"Snowk, Nude & Froya",Not Yours,-,91,1,,,,
92,-,Perkele,Stories from the Past,-,92,1,,,,
93,-,Lipka,Change,-,93,1,,,,
94,-,Ed Mount,Make It Right,-,94,1,,,,
95,-,Tim Ayre,I Want It,-,95,1,,,,
96,-,Perkele,Irwin,-,96,1,,,,
97,-,Rombo,Surf Curse (Extended Version),-,97,1,,,,
98,-,Metronomy,The Light,-,98,1,,,,
99,down,MGMT,Time to Pretend,26,16,95,,,,
100,down,MGMT,Electric Feel,34,19,16,,,,
