Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,3,1,175,,,,
2,up,First Aid Kit,Emmylou,4,2,166,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,181,,,,
4,up,Klingande,Jubel (Radio Edit),6,3,154,,,,
5,up,Green Day,21 Guns,7,3,177,,,,
6,up,The Pogues,Fairytale of New York,9,1,179,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,117,,,,
8,up,First Aid Kit,The Lion's Roar,12,4,176,,,,
9,up,José González,Heartbeats,13,4,168,,,,
10,up,Smash Into Pieces,Six Feet Under,39,1,15,,,,
11,up,The xx,Intro,15,8,158,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,16,6,155,,,,
13,up,Coldplay,Adventure of a Lifetime,17,10,145,,,,
14,up,Thåström,Beväpna Dig Med Vingar,19,10,124,,,,
15,up,Billie Eilish,bad guy,21,2,118,5,2019-10-06,5,2019-10-06
16,up,Thåström,Sluta När Jag Vill,24,12,85,,,,
17,up,Thåström,Smaken Av Dig,26,14,77,,,,
18,up,Thåström,Låt Dom Regna,28,16,73,,,,
19,-,Band of Horses,The Funeral,-,5,163,,,,
20,up,Billie Eilish,when the party's over,32,1,90,99,2019-12-29,27,2020-02-02
21,up,Thåström,Nere på Maskinisten,29,18,59,,,,
22,up,Thåström,Dansbandssångaren,30,20,58,,,,
23,-,Tones and I,Dance Monkey,-,1,182,6,2019-10-06,1,2019-11-10
24,down,Coldplay,Magic,18,8,143,,,,
25,up,Thåström,Brunkebergstorg,31,19,50,,,,
26,up,MGMT,Time to Pretend,33,16,106,,,,
27,up,Panic! At the Disco,I Write Sins Not Tragedies,71,17,46,,,,
28,down,Kent,Utan Dina Andetag,1,1,178,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,165,,,,
30,-,Isla de Caras,Insurgentes,-,30,1,,,,
31,-,The Flints,Different Drum,-,31,1,,,,
32,-,Lantern Parade,とぎすまそう 2,-,32,1,,,,
33,-,Billie Eilish,hotline (edit),-,33,1,,,,
34,-,Magnus John Anderson,Dying Light (feat. Axelina),-,34,1,,,,
35,up,MGMT,Electric Feel,63,19,26,,,,
36,down,MGMT,Kids,8,4,167,,,,
37,down,First Aid Kit,My Silver Lining,11,6,170,,,,
38,down,Green Day,Boulevard of Broken Dreams,20,7,111,,,,
39,down,First Aid Kit,Wolf,22,9,103,,,,
40,down,Thåström,Samarkanda,23,10,90,,,,
41,down,Thåström,St Ana katedral,25,13,81,,,,
42,-,Louise Johannesson,Big Blackout,-,42,1,,,,
43,-,BINA.,Just Like Her Father,-,43,1,,,,
44,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,35,1,,,,
45,-,Sam Florian & Chara Kai-Le,Compassion,-,45,1,,,,
46,-,Cornelia Murr,Tokyo Kyoto,-,46,1,,,,
47,-,Chenayder,Strawberry Perfume,-,47,1,,,,
48,-,"Coy Panda, Ariza & Elin Sandberg",Hamster,-,48,1,,,,
49,-,Kiki Rockwell,Burn Your Village,-,49,1,,,,
50,-,Sea Fever,Crossed Wires,-,50,1,,,,
51,-,Bluestaeb,Tomorrow We Will Love Again,-,51,1,,,,
52,-,Shin Sakiura,n.o.y.b (feat. Furui Riho),-,52,1,,,,
53,-,Shenna,You Can't Sit With Us,-,53,1,,,,
54,-,No Rome,Brother,-,54,1,,,,
55,-,Alli Cat,Baby,-,55,1,,,,
56,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Dub),-,56,1,,,,
57,-,Jake Bugg,Trouble Town (Remastered 2022),-,57,1,,,,
58,-,waterbaby,Born too late,-,58,1,,,,
59,-,The Scarlet Opera,Riot,-,59,1,,,,
60,-,Mazzariello,bambini per sempre (feat. Altea),-,60,1,,,,
61,-,a子,シニスター,-,61,1,,,,
62,-,Sparks,Under the Table with Her,-,62,1,,,,
63,-,Mario Venuti,Fortuna,-,63,1,,,,
64,-,Sparks,Without Using Hands,-,64,1,,,,
65,-,Hazel English,Summer Nights,-,65,1,,,,
66,-,Rudy De Anda,Hey Mr. Sun,-,66,1,,,,
67,-,ako,Resist,-,67,1,,,,
68,-,Mazzariello,Chissà,-,68,1,,,,
69,-,Strawberry Guy,As We Bloom,-,69,1,,,,
70,down,twenty one pilots,Stressed Out,27,14,56,,,,
71,-,Portals,Whole World,-,71,1,,,,
72,-,Young Guv,Cold In the Summer,-,72,1,,,,
73,-,Kutiman,She's a Revolution (feat. Adam Scheflan & Karolina),-,73,1,,,,
74,-,DURDN,WARUNORI,-,74,1,,,,
75,-,Adeline River,Together,-,75,1,,,,
76,-,Nick Waterhouse,Thought & Act,-,76,1,,,,
77,-,Oscar Anton,flowers,-,77,1,,,,
78,-,Deep Sea Diving Club,CITY FLIGHT,-,78,1,,,,
79,-,Isamar,Find My Way,-,79,1,,,,
80,-,安部勇磨,テレビジョン,-,80,1,,,,
81,-,Marco Castello,Porsi,-,81,1,,,,
82,-,Dimartino,Giorni buoni,-,82,1,,,,
83,-,DURDN,忘れたいね,-,83,1,,,,
84,-,DEADLIFE,Avenge Me,-,84,1,,,,
85,-,君島大空,光暈(halo),-,85,1,,,,
86,-,Rawayana,Volero,-,86,1,,,,
87,-,MIZ,Where Did You Go?,-,87,1,,,,
88,-,MIZ,空砲,-,88,1,,,,
89,-,Albert Karch,Mew Gull (feat. Ichiko Aoba),-,89,1,,,,
90,-,Montaigne,Ready,-,90,1,,,,
91,-,青葉市子,水辺の妖精,-,91,1,,,,
92,-,Vance Joy,Riptide,-,21,3,,,,
93,down,Band of Horses,No One's Gonna Love You,61,18,40,,,,
