Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,14,5,2019-10-06,5,2019-10-06
3,up,Kent,Utan Dina Andetag,5,1,14,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,14,,,,
5,up,Jeff Buckley,Hallelujah,6,2,14,,,,
6,up,Kings of Leon,Use Somebody,9,3,14,,,,
7,up,The Killers,Human,10,1,14,,,,
8,-,Lewis Capaldi,Before You Go,-,8,5,45,2019-11-24,10,2020-08-30
9,up,Kings of Leon,Sex on Fire,11,2,14,,,,
10,up,Fun.,Some Nights,12,1,11,,,,
11,up,コールドプレイ,パラダイス,13,5,14,,,,
12,up,The White Stripes,Seven Nation Army,14,2,14,,,,
13,up,First Aid Kit,Emmylou,15,2,14,,,,
14,up,イマジン・ドラゴンズ,Radioactive,17,9,14,,,,
15,up,Muse,Uprising,18,8,14,,,,
16,up,Klingande,Jubel (Radio Edit),19,3,14,,,,
17,down,Coldplay,Fix You,7,1,14,,,,
18,down,Billie Eilish,everything i wanted,3,1,12,53,2019-11-17,3,2019-11-24
19,up,Green Day,21 Guns,21,3,14,,,,
20,up,Coldplay,A Sky Full of Stars,22,1,14,,,,
21,up,MGMT,Kids,23,4,14,,,,
22,up,Lewis Capaldi,Someone You Loved,62,2,10,4,2019-10-06,4,2019-10-06
23,-,Christine and the Queens,"People, I've been sad",-,23,1,,,,
24,-,Kimchii,When You Feel the Time Is Right,-,24,1,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,10,,,,
26,-,Band of Horses,The Funeral,-,5,8,,,,
27,-,First Aid Kit,My Silver Lining,-,6,12,,,,
28,down,The Cure,Friday I'm In Love,26,16,14,,,,
29,up,Vargas & Lagola,Hurts To Be Hurt,40,29,2,,,,
30,-,Ola Magnell,Påtalåten,-,30,1,,,,
31,-,Tennis,How to Forgive,-,31,1,,,,
32,-,Björk,Features Creatures (Fever Ray Remix),-,32,1,,,,
33,-,Nine Inch Nails,Every Day Is Exactly the Same,-,33,1,,,,
34,-,Tove Lo,Sweettalk my Heart,-,10,2,,,,
35,-,The Lighthouse and The Whaler,Little Vessels,-,35,1,,,,
36,-,Ola Magnell,Kliff,-,36,1,,,,
37,down,First Aid Kit,The Lion's Roar,25,4,14,,,,
38,-,Nine Inch Nails,Right Where It Belongs,-,38,1,,,,
39,-,Montaigne,Don't Break Me,-,39,1,,,,
40,-,Allan Rayman,Chief,-,40,1,,,,
41,-,slenderbodies,Belong,-,41,1,,,,
42,-,Soleima,Roses,-,42,1,,,,
43,-,Joywave,It's a Trip!,-,43,1,,,,
44,-,Lido Pimienta,Eso Que Tu Haces,-,44,1,,,,
45,-,Valley Of Wolves,Rule the World,-,45,1,,,,
46,-,Nicolash Costa,Thank You,-,46,1,,,,
47,-,Approachable Members of Your Local Community,Small Change,-,47,1,,,,
48,-,Ragata,Gammal punk,-,48,1,,,,
49,-,I Break Horses,Death Engine,-,49,1,,,,
50,-,Nicolash Costa,Hello,-,50,1,,,,
51,-,Alt Bloom,West Coast,-,51,1,,,,
52,-,Robberie,The Greatest Song of All,-,52,1,,,,
53,-,Green Day,Oh Yeah!,-,53,1,,,,
54,-,Dead In Love,A Beer for Twenty Five,-,54,1,,,,
55,-,Teen Daze,Open,-,55,1,,,,
56,-,Dead In Love,One Damn Thing,-,56,1,,,,
57,-,Cadence Kid,Hold on Me,-,57,1,,,,
58,-,Lime Cordiale,Addicted to the Sunshine,-,58,1,,,,
59,-,Green Day,Castaway,-,59,1,,,,
60,-,Boyish,F**k You Heather,-,60,1,,,,
61,-,Johnny Payne,Man in the Mist,-,61,1,,,,
62,-,kidAmazed,Afraid of Love,-,62,1,,,,
63,-,Yuri Gagarin (SWE),Crystal Dunes,-,63,1,,,,
64,-,City Park,Who Am I,-,64,1,,,,
65,-,Prep,Love Breaks Down,-,65,1,,,,
66,-,George Moir,Blame,-,66,1,,,,
67,-,envy,A Faint New World,-,67,1,,,,
68,-,Badly Drawn Boy,Is This a Dream?,-,68,1,,,,
69,-,Hak Baker,Venezuela Riddim,-,69,1,,,,
70,-,TAWINGS,POODLES,-,70,1,,,,
71,-,Mute Choir,Shadowboxing,-,71,1,,,,
72,-,Nick Warren & Black 8,Dreamcatcher (Mixed),-,72,1,,,,
73,-,Bad Sounds,Jenny,-,73,1,,,,
74,-,Kevin Krauter,Green Eyes,-,74,1,,,,
75,-,Green Day,Stab You in the Heart,-,75,1,,,,
76,-,Alien Nosejob,Bond Clean,-,76,1,,,,
77,-,Altadore,Noel in the Garden,-,77,1,,,,
78,-,Mouth Breather,After All We've Been Through,-,78,1,,,,
79,-,Alien Nosejob,I Still Call This Punk Scene My Home,-,79,1,,,,
80,-,The Royal Hounds NYC,Heading Out,-,80,1,,,,
81,-,banzai florist,Dolphins Gossip,-,81,1,,,,
82,-,Jamie Isaac,Next to Me (feat. Nosaj Thing),-,82,1,,,,
83,-,Gutter Knife,Boots on the Ground,-,83,1,,,,
84,-,Artis Original,Salah Apa Aku Ilir7 Koplo,-,84,1,,,,
85,-,Gutter Knife,Hangman,-,85,1,,,,
86,-,Otoboke Beaver,I'm Tired of Your Repeating Story,-,86,1,,,,
87,-,Gengahr,Icarus,-,87,1,,,,
88,-,Otoboke Beaver,Don't Light My Fire,-,88,1,,,,
89,-,Fialta,Wake Up,-,89,1,,,,
90,-,Neighborhood Brats,Night Shift,-,90,1,,,,
91,-,Neighborhood Brats,Dumpster Values,-,91,1,,,,
92,-,Fingerprints,Where the Beat Goes On,-,92,1,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,29,19,14,,,,
94,-,The Suburbs,Urban Guerilla,-,94,1,,,,
95,down,José González,Heartbeats,28,4,11,,,,
96,-,Curtiss A,Land of the Free,-,96,1,,,,
97,down,Coldplay,The Scientist,27,20,14,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),48,22,13,,,,
99,down,The Pogues,Fairytale of New York,24,1,12,,,,
100,-,The Swingers,Foundry Joe,-,100,1,,,,
