Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,217,,,,
2,up,Marc Anthony,3.0,2,1,230,,,,
3,up,Vicentico,Vicentico 5,3,2,233,,,,
4,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",4,3,231,,,,
5,up,Jesse & Joy,¿Con Quién Se Queda el Perro?,5,4,231,,,,
6,up,Fito Páez,Fito Páez: Grandes Canciónes,6,5,219,,,,
7,up,Chico Trujillo,Chico de Oro,7,7,230,,,,
8,up,La Ley,La Ley: MTV Unplugged,8,6,229,,,,
9,up,Francisca Valenzuela,Buen Soldado,9,7,227,,,,
10,up,Romeo Santos,"Fórmula, Vol. 1",10,8,236,,,,
11,up,Marc Anthony,Sigo Siendo Yo,49,9,231,,,,
12,down,Carlos Vives,Corazón Profundo (Versión Deluxe),11,10,233,,,,
13,down,Miguel Bosé,Papitwo (Deluxe Versión),12,12,235,,,,
14,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,13,13,230,,,,
15,down,Ricardo Arjona,Viaje,14,13,233,,,,
16,down,Soda Stereo,Signos,15,15,215,,,,
17,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,5,220,,,,
18,down,Los Tres,Los Tres - Grandes Éxitos,16,14,224,,,,
19,down,Calle 13,Entren los Que Quieran,17,16,234,,,,
20,-,Los Prisioneros,Los Prisioneros - Su Historia y Sus Éxitos,-,3,228,,,,
21,down,Los Enanitos Verdes,Originales - 20 Éxitos,18,15,224,,,,
22,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,28,17,230,,,,
23,down,Los Huasos Quincheros,Sesión Quincheros,19,18,236,,,,
24,down,Silvio Rodríguez,Al Final de Este Viaje...,20,20,227,,,,
25,down,Ana Torroja & Miguel Bosé,Girados (Live),21,19,229,,,,
26,down,Luis Miguel,Navidades: Luis Miguel,22,18,54,,,,
27,down,Calle 13,MultiViral,23,21,236,,,,
28,down,Chayanne,En Todo Estaré (Deluxe Edition),24,22,233,,,,
29,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),25,23,235,,,,
30,down,Ella Baila Sola,Grandes Éxitos: Ella Baila Sola,26,1,236,,,,
31,down,Franco de Vita,Franco de Vita en Primera Fila (Live),27,25,232,,,,
32,down,Gustavo Cerati,Ahí Vamos,30,26,230,,,,
33,down,Soda Stereo,El Último Concierto A (En Vivo),31,25,225,,,,
34,down,Luis Miguel,Grandes Exitos,32,26,230,,,,
35,down,Manuel García,Pánico,29,29,227,,,,
36,down,Ana Tijoux,Vengo,33,29,234,,,,
37,down,Vicentico,Solo un Momento,34,27,231,,,,
38,down,Pablo Alborán,Terral (Deluxe Version),35,32,232,,,,
39,down,Diego Torres,MTV Unplugged: Diego Torres,36,33,225,,,,
40,down,Gustavo Cerati,Bocanada,37,31,228,,,,
41,down,Miguel Bosé,Lo Mejor de Bosé,38,33,231,,,,
42,down,Los Tres,Los Tres - MTV Unplugged,39,33,226,,,,
43,down,Pitbull,Global Warming (Deluxe Version),40,36,236,,,,
44,down,Sin Bandera,Hasta Ahora,41,38,232,,,,
45,down,Pablo Alborán,Tanto (Nueva Edición),42,38,231,,,,
46,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),43,7,235,,,,
47,down,Maná,MTV Unplugged: Maná (Live),44,41,232,,,,
48,down,Ricky Martin,MTV Unplugged,45,42,235,,,,
49,down,Inti Illimani,Antología I,46,43,236,,,,
50,down,Chayanne,Grandes Exitos,48,46,228,,,,
51,-,Soda Stereo,Canción Animal,-,37,225,,,,
52,down,Joan Manuel Serrat,24 Paginas Inolvidables,47,44,220,,,,
53,down,Ricardo Arjona,Quién Dijo Ayer,50,45,231,,,,
54,down,Joaquín Sabina,Nos Sobran los Motivos,51,47,226,,,,
55,down,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,52,46,227,,,,
56,down,Roberto Carlos,Sólo Éxitos,53,47,225,,,,
57,down,Ana Tijoux,La Bala,54,48,233,,,,
58,down,José Luis Perales,Originales - 20 Exitos,55,49,229,,,,
59,down,Alejandro Sanz,Alejandro Sanz: Grandes Éxitos 1991-2004 (Deluxe Edition),56,50,231,,,,
60,down,Los Prisioneros,Corazones,58,43,223,,,,
61,down,Vicentico,Último Acto,57,51,227,,,,
62,down,Soda Stereo,El Último Concierto B (En Vivo),59,52,223,,,,
63,down,Silvio Rodríguez,Mujeres,61,28,230,,,,
64,down,Miguel Bosé,Colección Definitiva,60,56,124,,,,
65,down,Los Auténticos Decadentes,Los Reyes de la Cancion,62,54,201,,,,
66,down,Soda Stereo,"Gira Me Verás Volver, Vol. 1",63,52,163,,,,
67,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),64,57,155,,,,
68,-,Nicole,Esperando Nada,-,66,21,,,,
