Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,18,,,,
3,up,TIX,BeautiFull,4,3,3,,,,
4,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,22,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,18,96,2021-04-11,41,2021-05-16
6,-,BTS,Permission to Dance,-,2,1,,,,
7,down,Halva Priset & Maria Mena,Den fineste Chevy'n,5,1,19,,,,
8,up,Bianca Ingrosso,Blomstertid,22,8,2,,,,
9,-,AURORA,Cure For Me,-,9,1,,,,
10,up,The Weeknd,Save Your Tears,12,2,27,80,2020-03-22,1,2021-03-21
11,up,Marcus & Martinus & Alex Rose,Belinda,17,11,5,,,,
12,up,Måneskin,Beggin,29,7,3,,,,
13,down,Ruben,Running,7,7,15,,,,
14,up,Hagle & Staysman,Bøgda,26,2,16,,,,
15,up,Majestic & Boney M.,Rasputin (Extended Mix),30,15,2,,,,
16,-,Halva Priset,Hæljetur,-,16,2,,,,
17,-,BTS,Permission to Dance (Instrumental),-,12,1,,,,
18,down,Samuel Jack,Feels Like Summer,11,8,4,,,,
19,-,Colin,Love Mountain (Radio Edit),-,19,1,,,,
20,up,El Papi,Sju Fjell,86,7,12,,,,
21,up,Chris Holsten,Bare når det regner,32,7,4,,,,
22,-,Freddy Kalas,Jovial,-,22,7,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,28,23,3,90,2021-04-04,42,2021-04-18
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,3,17,56,2021-03-21,1,2021-03-28
25,up,TIX,Fallen Angel,42,1,21,,,,
26,down,Elena Tsagkrinou,El Diablo,21,11,7,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),88,3,19,89,2021-02-21,25,2021-04-04
28,up,Hagle,Ærbeskær,64,16,9,,,,
29,-,PLS&TY,Run Wild,-,29,1,,,,
30,down,Maria Petra,Lonely,20,3,16,,,,
31,-,Eva Weel Skram,Sleppe tak,-,12,8,,,,
32,-,Tones and I,Dance Monkey,-,1,61,6,2019-10-06,1,2019-11-10
33,up,Hagle & Halva Priset,Kjerring i fra by’n,61,12,5,,,,
34,-,Jarl Goli & Eli Rygg,For Siste Gang,-,34,1,,,,
35,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,35,1,,,,
36,up,Duncan Laurence,Arcade,45,12,9,88,2021-02-28,69,2021-03-14
37,-,Kanye West,Good Morning,-,31,14,,,,
38,-,The Lightning Seeds,Three Lions (Original Version),-,38,1,,,,
39,-,The Weeknd,Blinding Lights,-,1,76,94,2019-12-01,1,2020-03-01
40,down,Miriam Bryant & Victor Leksell,tystnar i luren,38,29,7,,,,
41,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,11,,,,
42,-,Ed Sheeran,Shape of You,-,31,6,94,2020-01-05,94,2020-01-05
43,up,Bjelleklang,"Gud, Hvor Du Er Deilig",46,43,2,,,,
44,down,Dagny,Somebody,23,1,62,,,,
45,down,KEiiNO,MONUMENT,31,1,25,,,,
46,-,Lille Eris,Jeg Vil Ha En Liten Hund,-,46,1,,,,
47,-,Dag Øivind Thingstad,Salme,-,47,1,,,,
48,-,Ziad Bourji,Ana Weyak,-,48,1,,,,
49,-,Icona Pop & VIZE,Off Of My Mind,-,49,1,,,,
50,-,Hermes House Band,Football's Coming Home,-,50,1,,,,
51,down,Alan Walker,Sorry (feat. ISÁK),27,8,22,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,51,8,,,,
53,-,Sia,Floating Through Space,-,53,4,,,,
54,-,Muse,Uprising,-,17,4,,,,
55,down,Freddy Kalas,Et Sommertegn,39,35,2,,,,
56,-,Postgirobygget,En Solskinnsdag,-,21,8,,,,
57,-,Rossman,Kjæreste på Jæren,-,57,1,,,,
58,-,Guru Josh,Infinity,-,58,1,,,,
59,-,Rebelution,Safe and Sound (ZION-I Remix),-,59,1,,,,
60,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,60,1,,,,
61,-,M83,Midnight City,-,60,3,,,,
62,-,House Of Paper,Bella Ciao (Remix),-,62,1,,,,
63,-,Mark Sixma & Jordan Shaw,Somebody Else Instead (Fisherman Extended Festival Mix),-,63,1,,,,
64,-,Victor Sotberg,BlimE! - Ser Deg,-,1,27,,,,
65,-,The Beatles,All You Need Is Love,-,65,1,,,,
66,-,Ace of Base,All That She Wants,-,66,1,,,,
67,-,BTS,Butter,-,1,5,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,6,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
70,-,Timmy Trumpet & FELIX,Don't You Want Me,-,70,1,,,,
71,-,Vidar Villa,For Evig Ung,-,25,2,,,,
72,-,Eagles,Hotel California,-,27,3,,,,
73,-,Annie,Just Like Honey,-,73,1,,,,
74,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,7,,,,
75,-,Nina Nesbitt,Summer Fling,-,75,1,,,,
76,-,Post Malone,Motley Crew,-,76,1,,,,
77,-,Vamp,Tir n'a noir (feat. Rita Eriksen),-,65,2,,,,
78,-,Rihanna,Only Girl (In the World),-,27,3,,,,
79,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,6,21,81,2021-02-28,39,2021-04-11
80,-,Postgirobygget,Sommer På Jorda (Demo),-,14,4,,,,
81,-,コールドプレイ,パラダイス,-,36,6,,,,
82,-,Elton John,Candle In the Wind (1997 Version),-,82,1,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,45,4,,,,
84,-,Bruno Mars,Just the Way You Are,-,37,4,,,,
85,down,Jonathan Floyd,Danser på Kanten,81,18,6,,,,
86,down,Måneskin,ZITTI E BUONI,24,6,8,,,,
87,-,Odd Nordstoga,Lykkeliten,-,87,1,,,,
88,down,Postgirobygget,Idyll,65,21,12,,,,
89,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,89,1,,,,
90,-,Kid Creole & The Coconuts,Stool Pigeon,-,90,1,,,,
91,-,TIX,Karantene,-,1,40,,,,
92,-,Joni Mitchell,This Flight Tonight,-,92,1,,,,
93,down,Ed Sheeran,Perfect,35,19,9,73,2019-10-06,58,2019-10-20
94,down,Harry Styles,Watermelon Sugar,13,3,37,85,2019-11-17,2,2020-08-23
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,5,,,,
96,down,Hagle,Ærmen i kærmen,60,10,9,,,,
97,-,Hkeem,Min,-,97,1,,,,
98,-,Razvan Mitroi,Summer Vibes,-,69,3,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,99,1,,,,
100,-,Gianna Nannini,Piangerò,-,100,1,,,,
