Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,15,,,,
2,up,Delara,Josefin,16,1,19,,,,
3,-,Tyla,Water,-,3,1,,,,
4,up,Zara Larsson,Can't Tame Her,7,2,34,,,,
5,up,Nathaniel Rateliff,And It's Still Alright,9,5,2,,,,
6,-,Staysman & Sofie Svensson & Dom Där,Fyll & Faenskap,-,6,1,,,,
7,up,Doja Cat,Paint The Town Red,14,7,8,,,,
8,-,TOMORROW X TOGETHER,Chasing That Feeling,-,8,1,,,,
9,-,Dagny,Heartbreak In The Making,-,5,11,,,,
10,-,Dean Lewis,How Do I Say Goodbye,-,10,16,,,,
11,-,Loreen,Is It Love,-,11,1,,,,
12,up,Chris Stapleton,Tennessee Whiskey,22,12,10,,,,
13,up,Sia,Unstoppable,13,1,82,81,2019-11-10,81,2019-11-10
14,up,Martin Lilleberg,BlimE! - Sveve Høyt,38,2,8,,,,
15,-,Angelina Jordan,Love Don't Let Me Go,-,5,4,,,,
16,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,9,,,,
17,down,Rema & Selena Gomez,Calm Down,2,2,19,,,,
18,up,The Rolling Stones,Angry,20,1,4,,,,
19,-,Aden Foyer,The Ballet Girl,-,7,23,,,,
20,up,Dua Lipa,Dance The Night,41,4,11,,,,
21,-,PENTAGON,With UNIVERSE,-,21,1,,,,
22,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,14,87,2020-08-16,73,2020-09-27
23,down,Zara Larsson & David Guetta,On My Love,17,17,3,,,,
24,-,Nanci Griffith,Speed of the Sound of Loneliness,-,24,3,,,,
25,-,Odd Rene Andersen,Vår beste dag,-,19,1,,,,
26,-,TOMORROW X TOGETHER,Blue Spring,-,26,1,,,,
27,up,Kaizers Orchestra,Hjerteknuser,53,4,10,,,,
28,-,TOMORROW X TOGETHER,Skipping Stones,-,28,1,,,,
29,down,Loreen,Tattoo,6,1,34,,,,
30,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,20,1,,,,
31,-,Waterparks,SNEAKING OUT OF HEAVEN,-,31,1,,,,
32,-,TOMORROW X TOGETHER,Happily Ever After,-,32,1,,,,
33,-,Erik Bye,Vår Beste Dag,-,33,3,,,,
34,-,TOMORROW X TOGETHER,Deep Down,-,34,1,,,,
35,-,Drake,Another Late Night (feat. Lil Yachty),-,35,1,,,,
36,down,Maren Morris,My Church,28,28,4,,,,
37,-,Marit Larsen,Vår Beste Dag,-,28,4,,,,
38,-,Drake,First Person Shooter (feat. J. Cole),-,38,1,,,,
39,-,Kygo,Happy Birthday (feat. John Legend),-,30,14,,,,
40,-,TOMORROW X TOGETHER,Dreamer,-,40,1,,,,
41,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,34,5,77,2020-04-26,77,2020-04-26
42,up,Tate McRae,greedy,82,11,4,,,,
43,-,Lovejoy,Normal People Things,-,43,1,,,,
44,-,Odd Rene Andersen,For Fredrikstad,-,44,1,,,,
45,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,45,1,,,,
46,-,Jubël,Don't Kill My Vibe,-,46,1,,,,
47,-,Leidulf Hafsmo & Håvard Kvarvings Orkester,Sjømannsvals Fra Trondheim,-,47,2,,,,
48,-,Tee Grizzley,Grizzley 2Tymes (feat. Finesse2Tymes),-,48,1,,,,
49,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,5,,,,
50,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,26,,,,
51,-,TOMORROW X TOGETHER,Growing Pain,-,51,1,,,,
52,-,BigXthaPlug,Mmhmm,-,52,1,,,,
53,-,"Acid Arab, Fred Avril & Shadi Khries",Samira,-,53,1,,,,
54,-,Rord kelly,Obodo Edeluwo,-,54,1,,,,
55,-,Coldplay,Viva La Vida,-,6,25,,,,
56,-,Odd Nordstoga,Ein Farfar I Livet,-,26,21,,,,
57,-,Flux Vortex,Our Someday,-,57,1,,,,
58,-,Trouble Funk,Pump Me Up,-,58,1,,,,
59,-,Chrissi,Burden,-,59,1,,,,
60,-,Pachyman,Goldline,-,60,1,,,,
61,-,Surfaces,Live It Up (High Tide),-,61,1,,,,
62,-,Yasin,Hoodrich,-,62,1,,,,
63,-,Shani Arshad,Baylagaam (Original Score),-,63,1,,,,
64,-,稲葉曇 & 初音ミク,電気予報,-,64,1,,,,
65,-,Stefanie Hertel,Ganz einfach was Verrücktes tun,-,65,1,,,,
66,-,Hannah White,Broken Bird,-,66,1,,,,
67,-,Tobias Rahim,F'social angst,-,67,1,,,,
68,-,Mina My,I Miss Your Dog,-,68,1,,,,
69,-,Teddy Failure,If You Wanna,-,69,1,,,,
70,-,Peter Bjorn and John,Young Folks,-,1,8,,,,
71,-,Pop Dragos,Ibiza Party,-,71,1,,,,
72,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,72,1,,,,
73,-,Olivia Rodrigo,vampire,-,6,4,,,,
74,-,Marie Sahba,Give Me A Sign,-,74,1,,,,
75,-,Joao Silva Olivieira,Zephyr,-,75,1,,,,
76,-,肯諾,Me & My Boo (feat. Charli Baltimore),-,76,1,,,,
77,-,Danny Towers & Robb Bank$,Special Bullets,-,77,1,,,,
78,-,Leandro Amor Trio,I've Never Been in Love Before,-,78,1,,,,
79,-,Никита Белько,Капучино,-,79,1,,,,
80,-,Small Pyramids,Look No Further,-,80,1,,,,
81,-,CAM'RON,Feels Good (feat. Usher),-,81,1,,,,
82,up,Madcon,Glow (Radio Edit),95,8,39,,,,
83,-,Ferreck Dawn & Millean.,Change Your Mind (feat. Stevie Appleton),-,83,1,,,,
84,-,RAYE,Escapism. (feat. 070 Shake),-,23,7,,,,
85,-,NONT TANONT,น้อยใจ (hurt),-,85,1,,,,
86,-,2021 London Cast of Cabaret & Eddie Redmayne,Willkommen,-,86,1,,,,
87,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,87,1,,,,
88,-,"Vieux Farka Touré, Amadou & Mariam & Omg Oumy Gueye","My Sahel (feat. Bassekou Kouyate, Songhoy Blues & Tal National)",-,88,1,,,,
89,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,48,8,,,,
90,-,Jonathan Floyd & Isah,Pillow,-,90,1,,,,
91,-,Thom Hell,Keep Playing,-,91,1,,,,
92,-,DJ Chill del Mar,Ibiza Party,-,92,1,,,,
93,-,Donkeyboy,Ambitions,-,7,30,,,,
94,-,Patrick Watson,Je Te Laisserai Des Mots,-,94,1,,,,
95,-,Laleh,Some Die Young,-,11,28,,,,
96,-,Blue Feather,It's Love (Remastered 2022),-,96,1,,,,
97,-,Eden Rain,Pet Names,-,97,1,,,,
98,-,Garth Brooks,The Dance (Live),-,98,1,,,,
99,-,Thom Hell,All I Wanna Do,-,99,1,,,,
100,-,Bring Me The Horizon,DArkSide,-,100,1,,,,
