Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),12,1,2,,,,
2,up,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,9,2,2,,,,
3,up,KEiiNO,Damdiggida,23,3,4,,,,
4,down,Kygo & Ava Max,Whatever,1,1,3,,,,
5,-,Lillebjørn Nilsen,Barn Av Regnbuen,-,5,3,,,,
6,-,Lillebjørn Nilsen,God Natt Oslo,-,6,2,,,,
7,-,Lillebjørn Nilsen,Alexander Kiellands Plass,-,7,2,,,,
8,-,Lillebjørn Nilsen,Tanta Til Beate,-,8,2,,,,
9,-,Lillebjørn Nilsen,Så Nære VI Var,-,9,1,,,,
10,-,Billy Joel,Turn the Lights Back On,-,10,1,,,,
11,-,Highasakite & Hver gang vi møtes,Break it right,-,3,1,,,,
12,-,Lillebjørn Nilsen,Stilleste Gutt På Sovesal 1,-,12,2,,,,
13,-,Pet Shop Boys,Loneliness (radio edit),-,13,1,,,,
14,-,Lillebjørn Nilsen,Bysommer,-,14,1,,,,
15,-,Lillebjørn Nilsen,Crescendo I Gågata,-,15,1,,,,
16,down,Anne Fagermo & Dag Erik Oksvold,Judge Tenderly of Me,14,2,3,,,,
17,down,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,2,2,6,,,,
18,up,Gåte,Ulveham,19,7,3,,,,
19,-,Lillebjørn Nilsen,Gategutt,-,19,1,,,,
20,-,Tor Vidar Rennestraum,"Number, Name, Rank (Live)",-,17,1,,,,
21,down,Zara Larsson,Can't Tame Her,8,2,42,,,,
22,-,Megan Thee Stallion,HISS,-,22,1,,,,
23,down,Justin Timberlake,Selfish,11,11,2,,,,
24,-,Yung Filly,Grey,-,24,1,,,,
25,up,Delara,Josefin,30,1,33,,,,
26,-,Enrique Iglesias & Yotuel,Fría,-,26,1,,,,
27,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),18,1,31,,,,
28,-,Tones And I,Dreaming,-,28,1,,,,
29,down,Cat Janice,Dance You Outta My Head,3,3,3,,,,
30,-,Lillebjørn Nilsen,Se Deg Aldri Tilbake,-,12,2,,,,
31,-,Zhang Zhe Han,No.1 Player,-,31,1,,,,
32,-,"Matoma, Ruben & Hver gang vi møtes",Alone Together,-,32,1,,,,
33,-,ATB,Take A Moment (feat. David Frank),-,33,1,,,,
34,-,Rennestraum,"Number,Name,Rank (live in studio)",-,34,1,,,,
35,-,Dirty Oppland,"Limmo (feat. MadsMedD, Jaa9, Akjeft, Pi, Sjakkmats & Onklp)",-,35,1,,,,
36,-,Britney Spears,Liar,-,36,1,,,,
37,-,Gothminister,We Come Alive,-,12,4,,,,
38,-,Steffen Jakobsen,Meet a Girl,-,38,1,,,,
39,-,Chris Rea,Looking for the Summer,-,39,2,,,,
40,-,Enkh-Erdene,Wake Up With You,-,40,1,,,,
41,up,Super Rob & Erika Norwich,My AI,57,18,3,,,,
42,-,Survivor,Eye of the Tiger,-,18,25,,,,
43,-,Harry Styles,As It Was,-,1,64,,,,
44,down,"Matoma, Beathoven & Hver gang vi møtes",JEG FÅR VÆRE SOM JEG ER,13,13,2,,,,
45,up,Annprincess,Save Me,47,29,2,,,,
46,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,46,1,,,,
47,down,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",4,4,3,,,,
48,-,Holden,DIMMI CHE NON È UN ADDIO,-,48,1,,,,
49,-,Gothminister,We Come Alive (MGP TV Version),-,49,1,,,,
50,-,Fredrik Sturzenbecker & Frank Ådahl,He's Coming Back,-,50,1,,,,
51,down,Ole Ivars,Je veit du er borte,43,43,2,,,,
52,-,Amanda Delara,We Don't Run From Anyone,-,50,2,,,,
53,-,Kari Bremnes,E Du Nord,-,14,27,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,48,3,,,,
55,down,Cyril,Stumblin' In,16,16,2,,,,
56,-,Selena Gomez,People You Know,-,56,1,,,,
57,down,Britney Spears,Selfish,6,6,2,,,,
58,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,58,1,,,,
59,-,Corinne Bailey Rae,Put Your Records On,-,59,1,,,,
60,-,"AllttA, 20syl & Mr. J. Medeiros",Eclair - Instrumental,-,60,1,,,,
61,down,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),10,1,4,,,,
62,-,Lillebjørn Nilsen,Bysommer,-,62,1,,,,
63,-,U.S.A. for Africa,We Are the World,-,59,2,,,,
64,-,Tate McRae,greedy,-,11,11,,,,
65,-,Culture Shock & YOU,Universe,-,65,1,,,,
66,-,Lillebjørn Nilsen,Alle Duene,-,66,1,,,,
67,-,Margaret Berger,Oblivion,-,8,4,,,,
68,-,DJ MøMø,Hæljetur (feat. Hagle),-,68,1,,,,
69,-,Sol Strøm,Ocean,-,69,1,,,,
70,-,Aden Foyer,The Ballet Girl,-,7,30,,,,
71,up,Dean Lewis,How Do I Say Goodbye,79,10,18,,,,
72,-,Ingrid Jasmin,Eya,-,48,3,,,,
73,-,TophsUniverse,Join Us for a Bite,-,73,1,,,,
74,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,74,1,,,,
75,down,Odin & Hver gang vi møtes,Jag trodde änglarna fanns,70,70,2,,,,
76,-,Stuzzi,chilibanana,-,76,1,,,,
77,-,Soppgirobygget,STAG,-,77,1,,,,
78,-,"Tulsi Kumar, Vishal Mishra & Javed-Mohsin",Meri Zindagi,-,78,1,,,,
79,-,Ramon & Hver gang vi møtes,wow,-,12,4,,,,
80,-,Steffen Jakobsen,Give Me a Chance,-,80,1,,,,
81,-,Tik Dance Tok,"Driftveil City (Toothless Dance) [From ""Pokemon Black and White""]",-,81,1,,,,
82,-,Pratibha Singh Baghel & Naveed Nashad,Apni Ankhon Mein,-,82,1,,,,
83,-,Highasakite & Hver gang vi møtes,Never Surrender,-,1,3,,,,
84,-,Nicki Minaj,Big Foot,-,84,1,,,,
85,-,ATB & Sean Ryan,Never Without You,-,85,1,,,,
86,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,86,1,,,,
87,-,K-391,Alive,-,87,1,,,,
88,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,88,1,,,,
89,-,Lyd,Hyggelig Rekefest,-,89,1,,,,
90,-,Mustasch,Because of You,-,90,1,,,,
91,-,Centravibe,Endless Void,-,91,1,,,,
92,-,Warren Zeiders,Weeping Willow,-,92,1,,,,
93,-,Dalton Travis Gray,Heavenly,-,93,1,,,,
94,-,Lillebjørn Nilsen,Danse Ikke Gråte Nå,-,94,1,,,,
95,-,Torill Vist,Stå opp din gris,-,95,1,,,,
96,-,Dina Ögon,Jag vill ha allt,-,96,1,,,,
97,-,"Kanika Kapoor, Mandeep Panghal & Youngveer",Kaafi Hai,-,97,1,,,,
98,-,"Andrew Underberg, Sam Haft, Jeremy Jordan, Amir Talai, Erika Henningsen & Kimiko Glenn",Hell's Great Dad,-,98,1,,,,
99,-,Hocico,Ladykiller,-,99,1,,,,
100,-,Loreen,Tattoo,-,1,38,,,,
