Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,3,1,2,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
3,up,Shaboozey,A Bar Song (Tipsy),91,3,6,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,-,Willie Nelson,The Border,-,5,1,,,,
6,up,Delara,Josefin,12,1,51,,,,
7,up,Sabrina Carpenter,Espresso,66,7,8,,,,
8,-,C.Gambino,Sista Gång,-,8,1,,,,
9,up,Benson Boone,Beautiful Things,22,1,18,,,,
10,up,Inger Lise Hope & Espen Lind,Come What May,10,10,2,,,,
11,-,Eminem,Houdini,-,11,1,,,,
12,-,Africanism & Bob Sinclar,"Summer Moon (feat. David Guetta, Joachim Garraud, Tim Deluxe & Ben Onono) [Edit]",-,12,1,,,,
13,up,Artemas,i like the way you kiss me,64,10,7,,,,
14,-,Zara Larsson,Can't Tame Her,-,2,48,,,,
15,-,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,-,15,1,,,,
16,-,张哲瀚,無礙,-,16,1,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,7,1,16,,,,
18,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,10,5,,,,
19,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,19,1,,,,
20,-,Terje Tysland,FARSKAPET,-,20,1,,,,
21,-,EMMY,Dancing All Alone,-,21,1,,,,
22,-,Colin,Wave of Love,-,22,1,,,,
23,-,Uroš Živković & Grand Production,Gen Za Ljubav,-,23,1,,,,
24,-,PLÜM & FRENCHGRL,Stolen Dance,-,24,1,,,,
25,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),60,25,2,,,,
26,-,Hellbillies,Den Finast Eg Veit,-,19,18,,,,
27,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,27,2,,,,
28,-,ანბანეთის ამბები,Bodishi (feat. Natia Bidzinashvili & Mariam Nodia),-,28,1,,,,
29,-,Emasound & Bryant Powell,Your Voice (Emasound Vip remix),-,29,1,,,,
30,-,Lydia the Bard,Don't Cry for your Daughters Eve (feat. Ben Tomalin),-,30,1,,,,
31,-,Dagny,Somebody,-,1,93,,,,
32,-,ანბანეთის ამბები & Natia Bidzinashvili,Minda (feat. Mariam Nodia) [Demo],-,32,1,,,,
33,-,Bargee,Brunette & Blondine (feat. Tyr),-,33,1,,,,
34,-,Gorovich,Acid Monkeys,-,34,1,,,,
35,-,HalaCG,Far From Heaven,-,35,1,,,,
36,-,Willie Nelson,Hank's Guitar,-,36,1,,,,
37,-,Kat Deluna,Kruela,-,37,1,,,,
38,-,ホレス・シルヴァー,Doodlin' (Horace Silver & the Jazz Messengers),-,38,1,,,,
39,-,Bianca Ingrosso,Boys In the Sea,-,39,1,,,,
40,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),17,1,46,,,,
41,-,Daniel Kvammen,Ti Knivar I Hjartet,-,41,1,,,,
42,-,Håkan Hellström,Som sommaren,-,42,1,,,,
43,down,Teddy Swims,Lose Control,2,2,25,,,,
44,up,Karpe,PAF.no,57,1,88,,,,
45,-,Gabrielle,5 Fine Frøkner,-,26,4,,,,
46,-,Claudia Buckley,Driving Me Out of My Mind,-,46,1,,,,
47,-,Claudia Buckley,Honey Bee,-,47,1,,,,
48,-,Stevie Wonder,Happy Birthday,-,22,50,,,,
49,-,Gabby Barrett,Growin’ Up Raising You,-,49,1,,,,
50,-,Journey,Don't Stop Believin',-,37,6,,,,
51,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,5,7,,,,
52,-,K-391,FLAAKLYPA (feat. Kel),-,16,2,,,,
53,up,Chris Holsten,Smilet i ditt eget speil,94,1,62,,,,
54,-,WILLOW,symptom of life,-,54,1,,,,
55,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,17,,,,
56,-,Rahat Fateh Ali Khan & Sehar Gul Khan,Kaisi Teri Khudgharzi (Lo-Fi),-,56,1,,,,
57,down,Joost & DJ Klingelton,Europapa (Ringtone),52,1,4,,,,
58,-,"Diamond Platnumz, Khalil Harrison & Chley",Komasava (Comment Ça Va),-,58,1,,,,
59,-,Macklemore,HIND'S HALL,-,6,3,,,,
60,up,Toby Gad & Angelina Jordan,IF I WERE A BOY,99,60,2,,,,
61,-,Freddy Kalas,Jovial,-,22,23,,,,
62,-,The Cure,Lullaby (Remix),-,62,1,,,,
63,-,Dasha,Austin,-,63,2,,,,
64,-,James Arthur,Say You Won't Let Go,-,64,1,,,,
65,-,Rahat Fateh Ali Khan,Meray Pass Tum Ho (Lo-Fi),-,65,1,,,,
66,-,Belly,Maktub (feat. Elyanna & MC Abdul),-,66,1,,,,
67,-,Lil Energy,The Spark,-,67,1,,,,
68,-,Lars Vaular,Solbriller På,-,68,1,,,,
69,-,Nat Adderley & Julian Cannonball Adderley,Work Song,-,69,1,,,,
70,down,Lavrans Svendsen,I Lost a Friend,8,8,2,,,,
71,-,Cassandra Jenkins,Only One,-,71,1,,,,
72,-,Ministers De La Funk,Believe (feat. Jocelyn Brown) [Mark Knight Remix],-,72,1,,,,
73,-,Haya Khader official,Zombie Watermelon Cover,-,73,1,,,,
74,-,Meghan Trainor,Whoops,-,74,1,,,,
75,-,Yashal Shahid,Mere Humsafar (Lo-Fi),-,75,1,,,,
76,-,Punisher,Can't Fight the Moonlight (Techno-Mix),-,76,1,,,,
77,-,Hank Mobley & Hank Mobley Quintet,Funk In Deep Freeze,-,77,1,,,,
78,-,Kygo,Without You (with HAYLA),-,78,1,,,,
79,-,Blossoms,Gary,-,79,1,,,,
80,down,Lavrans Svendsen,Stay (Live),79,7,4,,,,
81,-,Sassy Scene & Anarchist Sanctuary,"Faster n Harder (feat. 6arelyhuman, asteria & kets4eki) [Slowed & Reverbed Remix]",-,81,1,,,,
82,-,Dana Salah,Ya Tal3een,-,82,1,,,,
83,-,Ahmed Jahanzeb,Tera Mera Hai Pyar Amar (Deluxe Version),-,83,1,,,,
84,-,Hugh Masekela,Send Me,-,84,1,,,,
85,-,Sassy Scene & Anarchist Sanctuary,"Faster n Harder (feat. 6arelyhuman, asteria & kets4eki) [Sped Up Remix]",-,85,1,,,,
86,down,Inger Lise Hope,I Have Nothing,67,67,2,,,,
87,-,Martin Halla,Ropet (feat. DØSSI),-,87,1,,,,
88,-,Lou Donaldson,Play Ray (Remastered),-,88,1,,,,
89,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),-,8,1,,,,
90,-,Teho,Behind Me,-,90,1,,,,
91,-,"Mohitveer, 4theworld & Chani Nattan",Wings,-,91,1,,,,
92,-,Tekno,Wayo,-,92,1,,,,
93,-,Hillari,Dangerous,-,93,1,,,,
94,up,Slash & Beth Hart,Stormy Monday,98,94,2,,,,
95,-,Mystic Prophecy,Mirror of a Broken Heart,-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,96,1,,,,
97,-,Wes Montgomery,Boss City,-,97,1,,,,
98,-,Ruben,"December (honey, honey)",-,98,1,,,,
99,-,DONDY & Dusan Vlk,"Počujem farby, vidím zvuk",-,99,1,,,,
100,-,"Mohitveer, 4theworld & Jay Trak",Strength,-,100,1,,,,
