Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,2,3,,,,
3,-,Dagny,Brightsider,-,3,1,,,,
4,down,Subwoolfer,Give That Wolf A Banana,3,1,18,,,,
5,down,Karpe,PAF.no,4,1,18,,,,
6,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
7,up,Vinni,glorie,10,1,19,,,,
8,down,Ballinciaga & David Mokel,Dans På Bordet,5,1,14,,,,
9,down,Kygo,Dancing Feet (feat. DNCE),7,2,14,,,,
10,-,Becky Hill & Galantis,Run,-,10,3,,,,
11,up,Synne Vo,Heime,19,9,6,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,41,,,,
13,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,13,1,,,,
14,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,14,1,,,,
15,up,Lizzo,About Damn Time,24,15,3,,,,
16,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),21,1,61,,,,
17,up,MGPjr & Wi2liam,Tusen tanker,40,17,2,,,,
18,down,Jørgen Dahl Moe,Purple Rain,9,9,2,,,,
19,up,Lauren Spencer-Smith,Fingers Crossed,26,6,17,,,,
20,-,Chris Holsten,Smilet i ditt eget speil,-,1,58,,,,
21,down,Jørgen Dahl Moe,Always On My Mind,12,12,2,,,,
22,up,TIX,Nå Koser Vi Oss,77,8,27,,,,
23,-,The Bellamy Brothers,Heart of My Heart,-,23,1,,,,
24,-,Gayle,abcdefu,-,2,21,,,,
25,-,Roc Boyz,Creem 2022,-,25,1,,,,
26,-,Scott Stapp,Hit Me More,-,26,1,,,,
27,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),30,7,8,,,,
28,-,Delta Spirit,It Ain't Easy,-,28,1,,,,
29,-,WISEKIDS & MOLOW,Ringtone Flip,-,29,1,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,2,,,,
31,-,Frank Ocean,Sweet Life,-,31,1,,,,
32,-,Arif,Hellig,-,15,1,,,,
33,-,Sue Foley,Positively 4th Street,-,33,1,,,,
34,down,Sia,Unstoppable,18,1,34,81,2019-11-10,81,2019-11-10
35,-,Loreen,Euphoria (Single Version),-,11,14,,,,
36,-,Johnny Cash,Ring of Fire,-,36,1,,,,
37,-,Harry Styles,Watermelon Sugar,-,3,44,85,2019-11-17,2,2020-08-23
38,up,Hagle & Staysman,Bøgda,51,2,29,,,,
39,-,Mike Oldfield,Sailing,-,39,1,,,,
40,-,Seeb,What Do You Love (feat. Jacob Banks),-,40,1,,,,
41,-,Kiss,Heaven's On Fire,-,41,1,,,,
42,-,Odd Nordstoga,Aude Strand,-,42,1,,,,
43,-,"Andrew Lloyd Webber, Killian Donnelly & Lucy St Louis",The Phantom Of The Opera (London Cast Recording 2022),-,43,1,,,,
44,-,Pink Floyd,Hey You,-,44,1,,,,
45,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),8,8,3,,,,
46,-,SUPER-Hi & Neeka,Following the Sun,-,46,1,,,,
47,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,47,1,,,,
48,-,Benson Boone,GHOST TOWN,-,5,16,,,,
49,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
50,-,Jenny Zett,Through the Sky,-,50,1,,,,
51,-,Selma Ibrahim,BlimE! - Den Ene,-,1,1,,,,
52,-,Angel Olsen,Right Now,-,52,1,,,,
53,-,Scorpions,Wind of Change,-,53,3,,,,
54,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,22,4,,,,
55,-,Nicolay Ramm,BlimE! – Dynamitt,-,3,20,,,,
56,-,Vassendgutane,Granada,-,37,2,,,,
57,-,Ruben,So High,-,17,10,,,,
58,-,Julie Bergan,Second Hand Love (feat. Ruben),-,58,1,,,,
59,-,Chris Holsten,Bare når det regner,-,7,29,,,,
60,-,Farruko,Pepas,-,10,14,,,,
61,-,Ole Ivars,I Mitt Hjärta Brinner Lågen,-,61,1,,,,
62,-,Ole Ivars,Hyttetur,-,62,1,,,,
63,-,Jerry Lee Lewis,Great Balls of Fire,-,63,1,,,,
64,-,Vassendgutane,Hei Reidar,-,64,1,,,,
65,-,Griff & Sigrid,Head on Fire,-,12,2,,,,
66,-,マーシャ・グリフィス,Don't Let Me Down,-,66,1,,,,
67,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,7,38,,,,
68,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,2,5,,,,
69,-,Tungevaag,In My Zone,-,69,1,,,,
70,down,Alan Walker,The Drum,31,9,4,,,,
71,-,Relient K,Devastation and Reform,-,71,1,,,,
72,down,Jørgen Dahl Moe,Think Twice,63,63,2,,,,
73,down,Beathoven & Henrik von Grogg,STAY KEEG,20,9,4,,,,
74,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,74,1,,,,
75,-,Gheorghe Zamfir & Harry van Hoof,Don't Cry for Me Argentina,-,75,1,,,,
76,-,Ole Ivars,Veslejinta Vår,-,76,1,,,,
77,-,Harry Styles,Late Night Talking,-,24,1,,,,
78,-,Drillos,Alt For Norge,-,76,2,,,,
79,-,Die Antwoord,Alien,-,79,1,,,,
80,-,featuring Victoria Hanna,Adir Adirim,-,80,1,,,,
81,-,Jim Tomlinson,I Got Lost in His Arms,-,81,1,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,21,15,93,2020-10-25,3,2021-05-16
83,-,T. Hardy Morris,Shopping Center Sunsets,-,83,1,,,,
84,-,Balkan Beat Box featuring Dana Leong,Sunday Arak,-,84,1,,,,
85,-,Velvet Dreamer,Lost Without You (feat. Tim Gelo),-,85,1,,,,
86,-,Wes Montgomery,Canadian Sunset,-,86,1,,,,
87,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,43,31,2,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,9,,,,
89,-,セロニアス・モンク,ラウンド・ミッドナイト,-,89,1,,,,
90,-,"DJ BRK, Vito Bambino & Miętha",Robię Co Mogę,-,90,1,,,,
91,-,Bill Evans Trio,Seascape,-,91,1,,,,
92,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,53,3,,,,
93,-,Tungtvann,Bokstavelig Talt (Skit),-,93,1,,,,
94,-,UNDERGRUNN,Italia,-,3,3,,,,
95,-,Arne Alligator & Djungeltrumman,Loppan,-,95,1,,,,
96,-,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],-,85,1,,,,
97,-,Zero-Project,Do Not Disturb,-,97,1,,,,
98,-,Pat Martino,You Don't Know What Love Is,-,98,1,,,,
99,-,Lamb,Butterfly Effect,-,99,1,,,,
100,-,Lamark,Kroppspoesi,-,100,1,,,,
