Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,28,96,2021-04-11,41,2021-05-16
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,28,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,9,1,29,,,,
4,up,Ed Sheeran,Bad Habits,4,1,13,,,,
5,down,ABBA,Don't Shut Me Down,1,1,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,3,11,,,,
7,up,Chris Holsten,Bare når det regner,33,7,11,,,,
8,down,ABBA,I Still Have Faith In You,3,3,3,,,,
9,-,"Onklp, Ingebjørg Bratland & Luke Elliot",Spring for livet,-,9,1,,,,
10,up,Nicolay Ramm,BlimE! – Dynamitt,17,3,6,,,,
11,up,Ed Sheeran,Shivers,16,6,2,,,,
12,-,Metteson,Under Your Shirt,-,12,1,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,6,,,,
14,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,7,18,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,7,8,,,,
16,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),13,1,32,,,,
17,down,Majestic & Boney M.,Rasputin,12,2,10,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,9,21,72,2021-03-07,18,2021-05-16
19,-,Chris Holsten,Bak en fasade,-,19,1,,,,
20,-,Becky Hill & David Guetta,Remember,-,14,3,,,,
21,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,21,1,,,,
22,up,Eva Weel Skram,Vi Lovar,23,1,20,,,,
23,down,Rascal Flatts,My Wish,18,15,8,,,,
24,-,Hellbillies,Den Finast Eg Veit,-,19,9,,,,
25,-,Kaleb Austin,Turn the Night On,-,25,1,,,,
26,-,The Weeknd,Save Your Tears,-,2,35,80,2020-03-22,1,2021-03-21
27,-,Sia,Unstoppable,-,1,9,81,2019-11-10,81,2019-11-10
28,down,Janove,Bak En Sky Heim,26,4,11,,,,
29,down,Ingebjørg Bratland,Ingen Som Du,15,3,18,,,,
30,up,Dagny,Somebody,42,1,71,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),43,28,11,,,,
32,down,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,11,7,14,,,,
33,-,Camila Cabello,Don't Go Yet,-,29,5,,,,
34,down,Bernhoft,Call out Kids,29,29,2,,,,
35,-,Colin,Rhythm of the Night (Radio Edit),-,35,1,,,,
36,-,Bruno Mars,Marry You,-,23,4,,,,
37,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,4,,,,
38,-,NCT 127,Sticker,-,38,1,,,,
39,down,Madrugada,Nobody Loves You Like I Do,22,22,2,,,,
40,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,5,,,,
41,-,Edzio,Frozen (Remix),-,41,1,,,,
42,-,MAMAMOO,mumumumuch,-,42,1,,,,
43,-,Harry Styles,Sign of the Times,-,42,4,,,,
44,-,Sabaton,Steel Commanders (feat. Tina Guo),-,44,1,,,,
45,-,The Weeknd,Blinding Lights,-,1,79,94,2019-12-01,1,2020-03-01
46,-,NCT 127,Magic Carpet Ride,-,46,1,,,,
47,up,Gerry & The Pacemakers,You'll Never Walk Alone,47,22,9,,,,
48,-,Coldplay,Viva La Vida,-,6,8,,,,
49,-,Christina Perri,A Thousand Years,-,35,5,,,,
50,down,Spårtsklubben,Puppastemning,7,7,2,,,,
51,-,El Papi,Sju Fjell,-,7,19,,,,
52,-,Halvdan Sivertsen,Som en Engel,-,52,1,,,,
53,-,Måneskin,I WANNA BE YOUR SLAVE,-,10,13,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,11,4,,,,
55,-,Marcus & Martinus & Alex Rose,Belinda,-,11,9,,,,
56,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,56,1,,,,
57,-,Katja Medbøe & Eivin One Pedersen,Dine Tanker Det Du Gjorde,-,57,1,,,,
58,down,"CLMD, Broiler & Torine",All My Friends,30,30,4,,,,
59,-,Cafe Disko,Santeria (feat. DIVMOND),-,59,1,,,,
60,-,Måneskin,Beggin,-,7,11,,,,
61,-,Trygve Skaug,Skuddsikker,-,61,1,,,,
62,-,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),-,62,2,,,,
63,-,Queen,Don't Stop Me Now,-,15,10,,,,
64,-,Chris Holsten,Hun jeg ikke vet hvem er,-,39,1,,,,
65,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,18,4,,,,
66,down,Stavangerkameratene,Bare Så Du Vett Det,24,8,40,,,,
67,-,One Direction,Story Of My Life,-,20,5,,,,
68,-,Dua Lipa,Levitating (feat. DaBaby),-,21,12,93,2020-10-25,3,2021-05-16
69,-,A36,Samma gamla vanliga,-,69,1,,,,
70,-,Mauve,Just Stay,-,70,1,,,,
71,-,Secret Garden,Did I Not Love You,-,71,1,,,,
72,-,Bobby Shmurda,Hot N*gga,-,72,1,,,,
73,-,Queen,Another One Bites the Dust,-,60,3,,,,
74,down,LISA,LALISA,14,14,2,,,,
75,-,NCT 127,Promise You,-,75,1,,,,
76,-,BaseBoys,Level 1000,-,76,1,,,,
77,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,30,2,,,,
78,down,Olivia Rodrigo,good 4 u,34,15,12,,,,
79,-,レディー・ガガ,Bad Romance,-,47,3,,,,
80,-,NCT 127,Lemonade,-,80,1,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,3,35,1,2019-10-06,1,2019-10-06
82,-,Ebbe Nebb,Jeg gikk en tur på stien,-,82,1,,,,
83,-,Smith & Thell,Goliath,-,80,3,,,,
84,down,Eva Weel Skram,Sleppe tak,67,12,15,,,,
85,-,The Felice Brothers,Jazz On the Autobahn,-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,86,1,,,,
87,-,Josh Turner,Your Man,-,32,4,,,,
88,-,Original Evita Cast,Don't Cry for Me Argentina,-,88,1,,,,
89,-,Lars Kilevold,Lyden av Norge,-,89,1,,,,
90,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,3,9,,,,
91,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,91,1,,,,
92,-,The War on Drugs,I Don't Live Here Anymore,-,16,1,,,,
93,-,No Fun At All,Master Celebrator,-,93,1,,,,
94,-,Queen,Bicycle Race,-,94,1,,,,
95,-,Hans Zimmer,Paul's Dream,-,95,1,,,,
96,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,96,1,,,,
97,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,97,1,,,,
98,-,Kari Bremnes,E Du Nord,-,14,19,,,,
99,-,Hellbillies,Eg Gløymer Deg Aldri,-,60,1,,,,
100,-,Bee Gees,To Love Somebody (Mono),-,100,1,,,,
