Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,4,1,15,,,,
2,up,Alan Walker & Sasha Alex Sloan,Hero,6,2,3,,,,
3,down,Miley Cyrus,Flowers,2,1,21,,,,
4,down,Käärijä,Cha Cha Cha,1,1,4,,,,
5,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,5,1,,,,
6,-,Sebastian Emes,Feel The Love (feat. Sisi),-,6,1,,,,
7,up,Zara Larsson,Can't Tame Her,12,2,16,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,33,,,,
9,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,9,1,,,,
10,up,Harry Styles,As It Was,17,1,56,,,,
11,down,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,24,,,,
12,-,Brødrene Bausa,Turné,-,12,3,,,,
13,-,Foo Fighters,Show Me How,-,13,1,,,,
14,-,Burna Boy,Sittin' On Top Of The World,-,14,1,,,,
15,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,15,1,,,,
16,-,Beathoven & TIX,LOVE </3,-,4,1,,,,
17,down,Alessandra,Queen of Kings,3,1,21,,,,
18,-,Carina Dahl & Grannes,Uten dæ,-,18,1,,,,
19,-,Ichisan,Baba Mustafa,-,19,1,,,,
20,-,Ingebjørg Bratland & Odd Nordstoga,Ingenting å vera redd for,-,20,1,,,,
21,up,Sia,Unstoppable,75,1,74,81,2019-11-10,81,2019-11-10
22,down,Karpe,PAF.no,10,1,62,,,,
23,up,Bruno Mars,Count On Me,31,6,11,,,,
24,-,The Weeknd,Blinding Lights,-,1,92,94,2019-12-01,1,2020-03-01
25,-,Iniko,Jericho,-,25,1,,,,
26,up,Rema & Selena Gomez,Calm Down,40,2,7,,,,
27,-,Stevie Wonder,Happy Birthday,-,22,45,,,,
28,-,ABBA,Slipping Through My Fingers,-,10,8,,,,
29,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,29,1,,,,
30,down,Susanne Sundfør,Alyosha,25,3,5,,,,
31,-,Jack Hawitt & Jenna,Our Song,-,31,1,,,,
32,-,Kamelen & Mat Duo,Damn Girl,-,14,3,,,,
33,down,Taylor Swift,Hits Different,11,11,2,,,,
34,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,34,1,,,,
35,-,David Kushner,Daylight,-,14,2,,,,
36,-,Essáy,Archangel,-,36,1,,,,
37,-,Al Jarreau,Mornin',-,37,1,,,,
38,-,WhoMadeWho,Heads Above (Robag Wruhme Remix),-,38,1,,,,
39,down,Tina Turner,The Best (Edit),8,8,8,,,,
40,-,Læringsverkstedet,Verdifull,-,40,1,,,,
41,-,Henry Wenceslas Thenard,Miaou,-,41,1,,,,
42,-,Lehar,Carnet De Voyage,-,42,1,,,,
43,-,Sarah Kilsand,Sober Thoughts,-,43,1,,,,
44,-,Lunabe & Djeff,Temedo (feat. MC Sacerdote & MC Yola Noivada),-,44,1,,,,
45,-,"Ocean Waves for Deep Sleep, Wave Sound Group & Sea Noise Channel",Calm Waves Rolling,-,45,1,,,,
46,-,Madison Watkins,Mom,-,46,1,,,,
47,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,47,1,,,,
48,-,Max Essa,Water Wheels,-,48,1,,,,
49,-,Parcels,Comingback (Single Version),-,49,1,,,,
50,-,Ruben,Cry You a River,-,36,3,,,,
51,-,thrown,Guilt,-,51,1,,,,
52,-,Em Beihold,Numb Little Bug (Piano Version),-,52,1,,,,
53,-,Lee Stone,What Is Life,-,53,1,,,,
54,-,Zimt,Dimensions,-,54,1,,,,
55,-,Max Essa,Matinee,-,55,1,,,,
56,-,LSDREAM,Eternal Now (feat. Champagne Drip),-,56,1,,,,
57,-,Yanoy,Reflections,-,57,1,,,,
58,-,Thee Sacred Souls,Weak for Your Love,-,58,1,,,,
59,-,Kevin Costner & Modern West,Won't Stop Loving You,-,59,1,,,,
60,-,Ichisan,Cabernet Pa Na Taxi,-,60,1,,,,
61,-,23,I Care,-,61,1,,,,
62,-,Lou Vilstrup,Loving You,-,62,1,,,,
63,-,Ninjaman,Don Sound (feat. Fuzzy Jones),-,63,1,,,,
64,-,Brent Lawson,Cognitive Behaviour (Hernan Cattaneo & Soundexille Remix 2),-,64,1,,,,
65,-,Scooter & Harris & Ford,Techno Is Back (Special Extended Mix),-,65,1,,,,
66,-,23,Schack,-,66,1,,,,
67,-,Human Race,Grey Boy,-,67,1,,,,
68,-,Kenny Beats,Last Words,-,68,1,,,,
69,-,Sie Gubba,Sommerfestival (Live),-,69,1,,,,
70,-,Rafael Cerato,Underwater (feat. Eleonora) [Ten Walls Remix],-,70,1,,,,
71,-,Galena,Името Ти,-,71,1,,,,
72,-,The Rugged Nuggets,Yo Todo Tu Yo,-,72,1,,,,
73,-,The Pussycat Dolls,I Hate This Part (Digital Dog Remix - Club Edit),-,73,1,,,,
74,-,Futurecop!,Facing the Past,-,74,1,,,,
75,-,Pablo Gad,Hard Times,-,75,1,,,,
76,-,Steeleye Span,Black Jack Davy,-,76,1,,,,
77,-,Tiken Jah Fakoly,Alpha conde,-,77,1,,,,
78,-,Moon Mood,Stargazing,-,78,1,,,,
79,-,The New World Orchestra,Boxing (Gonna Fly Now),-,79,1,,,,
80,-,Stereo MC's,Light At,-,80,1,,,,
81,-,Talos,All Ours,-,81,1,,,,
82,-,Alan Walker,Faded,-,28,10,,,,
83,-,Marc DePulse,Balls Of Titanium,-,83,1,,,,
84,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,59,,,,
85,-,Behrouz & Squire,Honey On My Lips,-,85,1,,,,
86,-,Jan Blomqvist,Back in the Taxi,-,86,1,,,,
87,-,Van Morrison,Brown-Eyed Girl (Studio Alternate),-,87,1,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,17,,,,
89,-,Jarl Goli & Eli Rygg,For Siste Gang,-,34,2,,,,
90,-,Kirsten Flagstad,Liebestod,-,90,1,,,,
91,down,UNDERGRUNN,Italia,16,3,28,,,,
92,down,P!nk,TRUSTFALL,80,4,12,,,,
93,down,Ed Sheeran,Eyes Closed,19,14,6,,,,
94,down,Åge Aleksandersen,Din Sommer,9,9,3,,,,
95,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,41,2,,,,
96,-,Eva Weel Skram,Vi Lovar,-,1,42,,,,
97,-,Taylor Swift,Karma (feat. Ice Spice),-,97,1,,,,
98,-,In Paradise,Moments We Live For (Acoustic Version),-,26,2,,,,
99,down,Carla Bruni,The Winner Takes It All,90,90,2,,,,
100,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,5,4,,,,
