Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eva Weel Skram,Vi Lovar,12,1,39,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,up,Susanne Sundfør,Alyosha,6,3,2,,,,
4,-,Ingebjørg Bratland,Ingen Som Du,-,3,26,,,,
5,down,Karpe,PAF.no,2,1,58,,,,
6,-,Colde,Don't ever say love me (feat. RM of BTS),-,6,1,,,,
7,-,Angelina Jordan,Love Don't Let Me Go,-,5,1,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,31,,,,
9,up,Rascal Flatts,Life Is a Highway,79,9,18,,,,
10,up,Janove,Bak En Sky Heim,11,4,19,,,,
11,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,3,,,,
12,down,The Script,Hall of Fame,5,5,7,,,,
13,down,Zhang Zhe Han,Datura,3,3,2,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,25,1,57,,,,
15,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,20,,,,
16,down,Dagny,Heartbreak In The Making,9,5,2,,,,
17,up,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,80,7,24,,,,
18,-,Gasteiz Big Band,Life’s Incredible Again,-,10,4,,,,
19,up,Oscar Danielson,Besvärjelse,27,19,8,,,,
20,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,57,,,,
21,up,Emma Steinbakken & Hver gang vi møtes,Delilah,87,9,9,,,,
22,-,Torren Foot & Azealia Banks,New Bottega,-,22,1,,,,
23,down,Alessandra,Queen of Kings,10,1,17,,,,
24,-,Rose Murphy,A Precious Little Thing Called Love,-,24,1,,,,
25,-,Rose Murphy,Coquette,-,25,1,,,,
26,down,Sia,Unstoppable,24,1,71,81,2019-11-10,81,2019-11-10
27,down,Harry Styles,As It Was,26,1,53,,,,
28,-,Rose Murphy,I Wanna Be Loved By You,-,28,1,,,,
29,-,Alan Silvestri,Forrest Gump Suite,-,29,2,,,,
30,up,Aden Foyer,The Ballet Girl,33,7,15,,,,
31,-,Bruno Mars,Count On Me,-,6,9,,,,
32,-,Jonas Benyoub & Karpe,TRILLE,-,32,1,,,,
33,-,Wanda Sa & Roberto Menescal,Adriana,-,33,1,,,,
34,-,Yann Tiersen,La redécouverte,-,34,1,,,,
35,-,General Elektriks,Party Like a Human,-,35,1,,,,
36,-,Moderator,Guilty as Charged,-,36,1,,,,
37,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,101,,,,
38,-,Degiheugi,Nuday (feat. Andrre),-,38,1,,,,
39,-,Hkeem,Danser videre i livet (feat. Makosir),-,14,9,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,32,,,,
41,-,Billy Crawford,Filipina Girl (feat. Marcus Davis & James Reid),-,41,1,,,,
42,-,Roberto Menescal e Seu Conjunto,Batida Diferente,-,42,1,,,,
43,-,The Ipanemas,San Roque,-,43,1,,,,
44,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,17,,,,
45,-,Nellie Lutcher,Fine Brown Frame,-,45,1,,,,
46,-,コールドプレイ,パラダイス,-,36,16,,,,
47,down,Coldplay,Viva La Vida,23,6,16,,,,
48,up,Gerry & The Pacemakers,You'll Never Walk Alone,74,22,20,,,,
49,-,Coldplay,A Sky Full of Stars,-,4,11,,,,
50,-,UNDERGRUNN,Italia,-,3,26,,,,
51,-,Tiësto,Lay Low,-,6,12,,,,
52,up,Kira Dalan Eriksen,E du nord,54,52,2,,,,
53,-,Rascal Flatts,My Wish,-,15,12,,,,
54,-,ABBA,Slipping Through My Fingers,-,10,6,,,,
55,-,HOYO-MiX,Kindling,-,55,1,,,,
56,down,Loreen,Tattoo,42,1,11,,,,
57,-,HOYO-MiX,Flow Experience,-,57,1,,,,
58,-,Gyllene Tider,Gyllene Tider igen,-,58,1,,,,
59,-,Alok,Mami Mami,-,59,1,,,,
60,-,Morgan Sulele & TIX,Danse En Gang Til,-,60,1,,,,
61,-,HOYO-MiX,Science Fiction,-,61,1,,,,
62,-,Knutsen & Ludvigsen,"Hei, Ny Dag",-,62,1,,,,
63,-,Sam Tompkins,See Me,-,63,1,,,,
64,-,Maj Britt Andersen,Et Lite Kjærtegn,-,64,1,,,,
65,-,Braaheim,How Do You Love Me,-,65,1,,,,
66,-,Moskovskoye,God Save the King (Orchestral Version),-,66,1,,,,
67,-,Ego Ella May,The Morning Side of Love,-,67,1,,,,
68,-,Trond-Viggo Torgersen,Tenke Sjæl,-,21,3,,,,
69,-,Monophonics & Kelly Finnigan,Let That Sink In,-,69,1,,,,
70,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,70,1,,,,
71,-,El Michels Affair & Bobby Oroza,Stack the Deck,-,71,1,,,,
72,-,Fizzy Orange,Wonder,-,72,1,,,,
73,-,Survivor,Eye of the Tiger,-,18,23,,,,
74,-,UNDERGRUNN,Michelin Stjerner,-,16,2,,,,
75,-,Hajaj,Love To Last,-,75,1,,,,
76,down,Susanne Sundfør,Fare Thee Well,16,16,2,,,,
77,-,Mark Forster,Leichtsinn,-,77,1,,,,
78,-,Coldplay,A Sky Full of Stars (Radio Edit),-,78,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,5,,,,
80,-,Mark Forster,Ok Wow,-,80,1,,,,
81,-,Billie Eilish,bad guy,-,3,62,5,2019-10-06,5,2019-10-06
82,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,16,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,5,20,,,,
84,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,88,2,19,,,,
85,-,David André Østby,Alle Dine Dager (Velsignet),-,30,2,,,,
86,-,The Rembrandts,I'll Be There for You (TV Version),-,39,4,,,,
87,-,The Rolling Stones,Sweet Black Angel,-,87,1,,,,
88,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,24,2,,,,
89,-,Maj Britt Andersen,Mitt Hjerte Er Ditt,-,89,1,,,,
90,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,13,,,,
91,-,Michael Giacchino,Life's Incredible Again,-,56,1,,,,
92,-,ABBA World Revival,Slipping through my fingers,-,92,1,,,,
93,-,Kurt Nilsen,Last Song About You (feat. Alexandra Rotan),-,93,1,,,,
94,-,エリック・クラプトン,Over the Rainbow (Live),-,94,1,,,,
95,-,Onklp & William Larsen,Når du blir stor,-,46,1,,,,
96,down,Meghan Trainor,Made You Look,81,7,15,,,,
97,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,51,2,,,,
98,-,Mura Masa,Whenever I Want,-,98,1,,,,
99,-,Halstensen & Brockmann,Silje,-,99,1,,,,
100,-,Sahir Ali Bagga,Bojh (Original Score),-,100,1,,,,
