Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,16,,,,
2,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,18,2,2,,,,
3,up,Ava Max,Kings & Queens,7,2,10,80,2020-03-15,37,2020-09-27
4,up,The Weeknd,Blinding Lights,5,1,25,94,2019-12-01,1,2020-03-01
5,down,Dagny,Somebody,4,1,3,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,21,6,2,95,2020-05-10,3,2020-05-17
7,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,1,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",65,8,2,,,,
9,up,6ix9ine,GOOBA,59,9,2,100,2020-05-10,2,2020-05-17
10,up,Johanne Holmedahl,Til Dovre Faller,42,3,2,,,,
11,down,"K-391, Alan Walker & Ahrix",End of Time,3,3,11,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,10,19,97,2020-01-12,7,2020-05-10
13,down,The Weeknd,In Your Eyes,9,2,9,41,2020-03-22,12,2020-03-29
14,down,TIX,Karantene,12,1,8,,,,
15,up,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),20,15,2,,,,
16,up,TIX,Kaller På Deg,25,5,10,,,,
17,up,Ava Max,Salt,22,3,20,91,2020-03-01,65,2020-04-19
18,down,Maria Mena,Not OK,6,6,3,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),10,7,17,95,2020-03-08,54,2020-04-05
20,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",44,6,2,,,,
21,down,Dagny,Come Over,16,14,13,,,,
22,up,Doja Cat,Say So,46,14,11,100,2020-02-02,6,2020-05-03
23,up,Tones and I,Dance Monkey,24,1,28,6,2019-10-06,1,2019-11-10
24,-,Ulrikke,Attention,-,2,13,,,,
25,up,Lady Gaga & Bradley Cooper,Shallow,31,6,27,25,2019-10-06,25,2019-10-06
26,down,Dua Lipa,Physical,19,4,16,48,2020-02-02,15,2020-04-12
27,-,surf mesa,Ily,-,4,3,63,2020-04-19,18,2020-07-12
28,-,Gardemusikken,Gammel Jegermarsj,-,25,1,,,,
29,-,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,-,4,1,,,,
30,down,Oskar Westerlin,Skarre Værra Greit Eller?,15,15,3,,,,
31,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,8,81,2020-03-29,40,2020-04-05
32,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,32,1,,,,
33,down,Kygo & Sasha Sloan,I'll Wait,13,8,7,82,2020-04-05,42,2020-04-12
34,down,Tones and I,Bad Child,17,11,7,,,,
35,-,AURORA,Exist For Love,-,13,1,,,,
36,-,Bodø Domkor,"Ja, VI Elsker Dette Landet",-,29,1,,,,
37,down,Lady Gaga,Always Remember Us This Way,28,5,28,98,2019-10-13,90,2019-11-17
38,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,38,1,,,,
39,up,Dua Lipa,Don't Start Now,45,5,28,19,2019-11-03,3,2020-01-05
40,up,Shawn Mendes & Camila Cabello,Señorita,58,3,27,1,2019-10-06,1,2019-10-06
41,-,Diodato,Fai rumore,-,41,1,,,,
42,-,Topic,Breaking Me (feat. A7S),-,3,2,94,2020-03-01,8,2020-08-16
43,down,Jahn Teigen,Optimist (Remastered 2009),35,1,12,,,,
44,-,THE ROOP,On Fire,-,44,1,,,,
45,up,Survivor,Eye of the Tiger,80,18,13,,,,
46,-,Postgirobygget,Idyll,-,21,1,,,,
47,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått",-,23,1,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,37,1,,,,
49,-,Billie Eilish,everything i wanted,-,4,26,53,2019-11-17,3,2019-11-24
50,-,Martin Garrix,Higher Ground (feat. John Martin),-,50,1,,,,
51,-,Gardemusikken,Valdresmarsj,-,51,1,,,,
52,-,Peaches,Dick in the Air,-,52,1,,,,
53,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Gammel Jegermarsj (Old Hunter's March),-,53,1,,,,
54,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,23,1,,,,
55,-,Vetle Jarandsen,Salige Visshet,-,55,1,,,,
56,-,Dua Lipa,Break My Heart,-,6,7,97,2020-03-29,5,2020-06-28
57,-,Kygo & OneRepublic,Lose Somebody,-,8,1,86,2020-06-07,80,2020-07-05
58,-,Daði Freyr,Think About Things,-,58,1,,,,
59,-,Gardemusikken,Holmenkollmarsj,-,53,1,,,,
60,-,Harr & Hartberg,Mirror Song (feat. Malin Pettersen),-,60,1,,,,
61,down,Maroon 5,Memories,23,2,28,36,2019-10-06,2,2019-11-17
62,-,KALEO,Way Down We Go,-,16,1,,,,
63,down,Ruben,Burn Down This Room,37,11,2,,,,
64,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,64,1,,,,
65,up,Vinni,Godmorgen Norge,76,30,4,,,,
66,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,66,1,,,,
67,-,Gjon's Tears,Répondez-moi,-,67,1,,,,
68,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Gammel jegermarsj,-,68,1,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),51,50,4,100,2020-03-01,7,2020-04-26
70,-,Anne Brændeland & Marianna Bondevik,17. Mai Er Jeg Så Glad I,-,70,1,,,,
71,-,Katy Perry,Daisies,-,71,1,48,2020-05-24,48,2020-05-24
72,up,Henning Sommerro,Vårsøg,96,57,2,,,,
73,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,11,1,,,,
74,-,Mark Read,Where Were You (When the World Stopped),-,74,1,,,,
75,-,Michael Jackson,Earth Song,-,75,1,,,,
76,-,Dean Lewis,Be Alright,-,76,1,,,,
77,down,Sigrid,Home to You,8,8,5,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,5,23,22,2019-10-06,20,2019-10-13
79,down,Doja Cat,Boss Bitch,49,34,6,60,2020-03-22,23,2020-04-26
80,-,Gardemusikken,Kongesangen,-,55,1,,,,
81,-,Gardemusikken,Gud Signe Våre Dyre Fedreland,-,81,1,,,,
82,-,Katrina & The Waves,Love Shine a Light,-,47,1,,,,
83,-,Pudding-TV,17. mai-sang (Tenk at nå er dagen her),-,83,1,,,,
84,-,Herman Flesvig,Josefine,-,18,3,,,,
85,down,Kanye West,Good Morning,68,31,2,,,,
86,down,Isah & Dutty Dior,HALLO,79,36,11,,,,
87,down,Stina Talling,BlimE (Mer Enn God Nok),66,2,24,,,,
88,-,Chris Holsten,Wish I Never Met You,-,42,2,,,,
89,-,Queen,Bohemian Rhapsody,-,47,7,,,,
90,down,The Rolling Stones,Living In A Ghost Town,73,1,3,38,2020-05-03,38,2020-05-03
91,-,Roxen,Alcohol You,-,91,1,,,,
92,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,92,1,,,,
93,-,Kåre Magnus Bergh,Gratulerer Med Dagen,-,93,1,,,,
94,-,VICTORIA,Tears Getting Sober,-,72,1,,,,
95,-,Åge Aleksandersen & Line Sofie Aleksandersen,Trondheimsnatt,-,95,1,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,18,,,,
97,down,Ina Wroldsen,St. Peter,70,31,4,,,,
98,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,98,1,,,,
99,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,99,1,,,,
100,down,Kygo,Freedom (feat. Zak Abel),26,12,5,70,2020-04-26,70,2020-04-26
