Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,5,,,,
3,down,Selma Ibrahim,BlimE! - Den Ene,2,1,5,,,,
4,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),16,4,4,,,,
5,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,18,,,,
6,up,Benson Boone,In The Stars,14,6,4,,,,
7,-,j-hope,MORE,-,7,1,,,,
8,down,Beyoncé,BREAK MY SOUL,4,4,2,,,,
9,up,Alan Walker,The Drum,13,9,8,,,,
10,-,Kygo & Dean Lewis,Never Really Loved Me,-,10,1,,,,
11,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),12,7,12,,,,
12,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,65,,,,
13,up,Soppgirobygget,Kjøpe Hele Sverige,17,2,3,,,,
14,up,Beathoven & Capow x 2G,SØR-AFRIKA,18,4,4,,,,
15,-,Arif,Hellig,-,15,4,,,,
16,up,UNDERGRUNN,Italia,22,3,7,,,,
17,down,Karpe,PAF.no,9,1,22,,,,
18,down,Charlie Puth & Jung Kook,Left and Right,7,7,2,,,,
19,up,Halva Priset & Maria Mena,Den fineste Chevy'n,24,1,67,,,,
20,up,Stavangerkameratene,Bare Så Du Vett Det,54,8,48,,,,
21,-,Benson Boone,GHOST TOWN,-,5,17,,,,
22,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,22,1,,,,
23,-,Subwoolfer,Melocoton (The Donka Donk Song),-,23,1,,,,
24,down,TIX & El Papi,Livet Er Herlig,8,7,4,,,,
25,down,Beathoven & Henrik von Grogg,STAY KEEG,11,9,7,,,,
26,up,Ed Sheeran,Shivers,89,6,32,,,,
27,-,Sia,Unstoppable,-,1,36,81,2019-11-10,81,2019-11-10
28,-,Home Free & Maggie Baugh,From Here to the Moon and Back,-,28,1,,,,
29,-,Sondre Justad,Ikke som de andre,-,28,15,,,,
30,down,Cornelia Jakobs,Hold Me Closer,21,1,8,,,,
31,down,Alesso & Zara Larsson,Words,23,2,5,,,,
32,-,Lauren Spencer-Smith,Fingers Crossed,-,6,19,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,45,,,,
34,-,Alexandra Rotan & Truh,Alt For Norge,-,16,4,,,,
35,-,Alec Benjamin,Devil Doesn’t Bargain,-,19,1,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,13,,,,
37,-,Ti-Mo,Russian (Edit),-,37,1,,,,
38,up,TIX,Nå Koser Vi Oss,80,8,31,,,,
39,-,Monsieur Louis,Danse de cygnes (Gambas & Alvaro Radio Mix),-,39,1,,,,
40,down,Vinni,glorie,15,1,23,,,,
41,-,Katy Perry,(Did Somebody Say) Just Eat,-,41,1,,,,
42,-,Lily Allen,F**k You,-,42,1,,,,
43,down,Kygo,Dancing Feet (feat. DNCE),31,2,18,,,,
44,-,Madcon,Glow (Radio Edit),-,8,20,,,,
45,-,Harry Styles,Sign of the Times,-,42,6,,,,
46,-,Håkan Hellström,Kom Igen Lena!,-,46,1,,,,
47,-,Eminem,The Real Slim Shady,-,47,1,,,,
48,-,Donkeyboy,Ambitions,-,7,14,,,,
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,21,81,2020-02-09,81,2020-02-09
50,-,Kate Bush,Wuthering Heights (2018 Remaster),-,26,2,,,,
51,-,Laleh,Some Die Young,-,11,12,,,,
52,-,Adele,Someone Like You,-,13,11,,,,
53,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,53,2,,,,
54,-,Loreen,Euphoria (Single Version),-,11,15,,,,
55,-,Ladynsax,Ameno,-,55,1,,,,
56,-,Adele,Set Fire to the Rain,-,16,10,,,,
57,-,Hagle & Staysman,Bøgda,-,2,30,,,,
58,-,Travy Joe & Jay Kalyl,A Tu Manera,-,58,1,,,,
59,-,Chris Medina,What Are Words,-,19,6,,,,
60,-,Ane Brun,Song No.6 (feat. Ron Sexsmith),-,60,1,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,8,,,,
62,-,Kamelen,Creme De La Creme,-,7,22,,,,
63,-,Ylvis,The Fox (What Does the Fox Say?),-,21,9,,,,
64,-,Bee Gees,Too Much Heaven,-,64,1,,,,
65,-,Vamp,Liten Fuggel,-,21,7,,,,
66,up,Adele,Easy On Me,84,1,23,,,,
67,-,Adele,Rolling In the Deep,-,22,7,,,,
68,-,Rema,Calm Down,-,68,1,,,,
69,down,Kate Bush,Wuthering Heights (New Vocal),61,33,4,,,,
70,-,Maria Mena,Home for Christmas,-,5,23,,,,
71,up,Chris Stapleton,Tennessee Whiskey,71,12,8,,,,
72,-,Bee Gees,How Deep Is Your Love,-,72,1,,,,
73,-,Vassendgutane,Skrekkraude Rapala,-,73,1,,,,
74,-,Stephen Sanchez,Until I Found You,-,74,1,,,,
75,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,6,,,,
76,-,TTP,Hva skjer med det? (feat. KØDE),-,76,1,,,,
77,-,Imagine Dragons,Sharks,-,77,1,,,,
78,-,The Gregory Brothers,"Chrissy, Wake Up",-,11,1,,,,
79,-,Int hes lot,Shades,-,79,1,,,,
80,-,Imagine Dragons,My Life,-,80,1,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,2,,,,
82,-,Sidhu Moose Wala,Legend,-,82,1,,,,
83,-,Nirvana,Dumb,-,83,1,,,,
84,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,7,,,,
85,-,Pulsedriver & Tim Savey,Bad Day (Extended Mix),-,85,1,,,,
86,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,19,83,2020-09-06,57,2020-09-20
87,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,87,1,,,,
88,-,Dove Cameron,Breakfast,-,88,1,,,,
89,-,Vinni,Godmorgen Norge,-,30,17,,,,
90,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,90,1,,,,
91,-,Sesame Street & Elmo,Brushy Brush!,-,91,1,,,,
92,down,Eminem & Snoop Dogg,From The D 2 The LBC,29,29,2,,,,
93,-,lovelytheband,sail away,-,93,1,,,,
94,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,34,4,,,,
95,-,Musicalbasics,Four Seasons Nightmare,-,95,1,,,,
96,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,100,14,6,,,,
97,down,Knutsen & Ludvigsen,Godmorgen Norge,69,54,2,,,,
98,-,Emely,Running,-,98,1,,,,
99,-,Daphni,Cherry,-,99,1,,,,
100,-,Mezzoforte,Angel Town,-,100,1,,,,
