Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,14,1,7,,,,
2,up,Marcus & Martinus,Unforgettable,7,2,3,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
4,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,2,1,,,,
5,-,V,FRI(END)S,-,5,1,,,,
6,up,Delara,Josefin,10,1,39,,,,
7,-,DJ Momo,Badebussen (feat. Kjartan Lauritzen),-,1,36,,,,
8,down,Teddy Swims,Lose Control,4,2,13,,,,
9,up,Madcon,Glow (Radio Edit),66,8,44,,,,
10,up,Donkeyboy,Ambitions,70,7,33,,,,
11,up,Loreen,Euphoria (Single Version),93,11,33,,,,
12,up,Maria Mena,Home for Christmas,100,5,45,,,,
13,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,18,,,,
14,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,11,,,,
15,down,Livingston,Shadow,8,8,2,,,,
16,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,15,,,,
17,-,Plumbo,M*******n,-,17,10,,,,
18,-,Donkeyboy,Sometimes,-,18,5,,,,
19,-,Hellbillies,Den Finast Eg Veit,-,19,16,,,,
20,-,Adele,Set Fire to the Rain,-,16,28,,,,
21,-,Justin Timberlake,Selfish,-,11,3,,,,
22,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,6,,,,
23,-,Jewel,Foolish Games (Radio Edit),-,23,1,,,,
24,up,Cazzi Opeia,Give My Heart A Break,27,24,2,,,,
25,-,V,FRI(END)S (Slowed Down),-,25,1,,,,
26,-,Alexander Dokken & Liv-Margrethe Muren Ulvund,Somethin’ Stupid (Live),-,26,1,,,,
27,-,LP,Lost on You,-,19,6,,,,
28,-,V,FRI(END)S (Sped Up),-,28,1,,,,
29,-,Arthur Stulien & Rebecca Bangfield,Foolish Games (Live),-,29,1,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,37,,,,
31,-,V,FRI(END)S (Instrumental),-,31,1,,,,
32,-,Djo,End of Beginning,-,32,1,,,,
33,up,Adele,Someone Like You,84,13,30,,,,
34,-,Carina Dahl,På hytta går det bra,-,34,1,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],85,35,2,,,,
36,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,15,2,,,,
37,down,Ella Marie,Sániid,5,5,2,,,,
38,-,יאיר לוי,"10,000 Reasons (Psalms 136 - Hebrew)",-,38,1,,,,
39,up,Ramon & Hver gang vi møtes,wow,79,12,7,,,,
40,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,15,,,,
41,down,Tebey,Blinding Lights (Country Version),17,17,2,,,,
42,-,"AYDUmusic, Aliaksei Yukhnevich & Dmitry Ustinov",I'm Just Ken (Epic Trailer Version),-,42,1,,,,
43,-,Brandi Carlile,The Story,-,23,9,,,,
44,down,Inger Lise Hope & Sandra Lindwall,Tell Him (Live),25,25,2,,,,
45,-,Yair Levi,Jerusalem (Psalms 137),-,45,1,,,,
46,-,Yair Levi,Shema Israel,-,46,1,,,,
47,up,Ariana Grande,we can't be friends (wait for your love),72,47,2,,,,
48,down,Sia,Unstoppable,11,1,86,81,2019-11-10,81,2019-11-10
49,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,29,3,,,,
50,-,Loreen,Tattoo,-,1,39,,,,
51,-,Alan Walker & Sasha Alex Sloan,Hero,-,2,12,,,,
52,-,Kygo & Ava Max,Whatever,-,1,7,,,,
53,-,Will Smith,Miami,-,53,1,,,,
54,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,54,96,2021-04-11,41,2021-05-16
55,-,Gåte,Ulveham,-,7,6,,,,
56,-,Nicolay Ramm,Raske Briller,-,13,19,,,,
57,-,Ariana Grande,the boy is mine,-,57,1,,,,
58,-,House of Pain,Jump Around,-,54,5,,,,
59,-,The Weeknd,Blinding Lights,-,1,93,94,2019-12-01,1,2020-03-01
60,-,Katy Perry,Firework,-,23,5,,,,
61,-,Coldplay,Viva La Vida,-,6,29,,,,
62,-,Elvis Presley,Don't Be Cruel,-,62,1,,,,
63,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,63,1,,,,
64,up,Laleh,Some Die Young,82,11,32,,,,
65,-,Yair Levi,Keter (Crown),-,65,1,,,,
66,-,Chicago,You're the Inspiration,-,65,2,,,,
67,-,Marius Müller,Mia's Sang,-,67,1,,,,
68,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,68,1,,,,
69,-,The Who,Under My Thumb (UK Single Mix / Mono Version),-,69,1,,,,
70,-,Bibel For Barn,Jesus Rir Inn I Jerusalem,-,70,1,,,,
71,-,Yair Levi & Shai Sol,Refa Na,-,71,1,,,,
72,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Quiteria's Variation,-,72,1,,,,
73,-,White Willow,Chemical Sunset,-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,22,22,,,,
75,-,Machine Man,Racer,-,75,1,,,,
76,-,Dina,Bli Hos Meg (2016 Version),-,76,1,,,,
77,-,Ukjent Hest,Guds Uskyldige Lam,-,77,1,,,,
78,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,78,2,,,,
79,-,Spice Girls,Wannabe (Radio Edit),-,48,3,,,,
80,-,Ukjent Hest,Vindusviskar,-,80,1,,,,
81,-,Chet Baker & Russ Freeman,Carson City Stage (Remastered),-,81,1,,,,
82,-,The Dave Brubeck Trio,Singin' In the Rain,-,82,1,,,,
83,-,Ahmad Jamal,Excerpts From the Blues,-,83,1,,,,
84,-,Paperboys,Lonesome Traveller,-,40,8,,,,
85,-,Art Pepper Quintet,Maybe Next Year,-,85,1,,,,
86,-,Coleman Hawkins Quartet,Don't Sit Under The Apple Tree,-,86,1,,,,
87,-,Justin Timberlake,No Angels,-,49,1,,,,
88,-,Justin Timberlake,Paradise (feat. *NSYNC),-,88,1,,,,
89,-,ぴー うぃー きんぐ,Slow Poke,-,89,1,,,,
90,-,Cir.Cuz,Radio,-,90,3,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,91,1,,,,
92,-,Cannonball Adderley,Poor Butterfly,-,92,1,,,,
93,-,Jason Derulo & Michael Bublé,Spicy Margarita (R3HAB Remix),-,93,1,,,,
94,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Extended Mix],-,94,1,,,,
95,-,Bud Powell,Somebody Loves Me,-,95,1,,,,
96,-,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],-,96,1,,,,
97,-,Blue Mitchell,I Wish I Knew,-,97,1,,,,
98,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,74,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,79,1,,,,
100,-,P!nk,Try,-,80,1,,,,
