Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Fallen Angel,14,1,2,,,,
2,up,TIX,Ut Av Mørket,10,1,7,,,,
3,up,KEiiNO,MONUMENT,3,1,7,,,,
4,up,Hver gang vi møtes & Maria Mena,Det går over,42,4,2,,,,
5,up,Hver gang vi møtes & Arne Hurlen,Våpendrager,48,5,2,,,,
6,up,The Weeknd,Save Your Tears,6,2,8,80,2020-03-22,1,2021-03-21
7,up,Maria Petra,Lonely,16,3,2,,,,
8,up,Blåsemafian,Let Loose (feat. Hazel),18,6,7,,,,
9,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,3,,,,
10,-,Hver gang vi møtes & Trygve Skaug,Om en liten stund er det morgen,-,10,1,,,,
11,down,Dagny,Somebody (Acoustic),5,4,10,,,,
12,down,Tiësto,The Business,8,1,16,52,2021-01-03,18,2021-04-04
13,up,Alan Walker,Sorry (feat. ISÁK),47,8,5,,,,
14,up,Hver gang vi møtes & Maria Mena,I Need a Man,17,1,6,,,,
15,up,j-hope,Airplane,50,15,2,,,,
16,up,j-hope,HANGSANG (feat. Supreme Boi),23,15,2,,,,
17,-,Hver gang vi møtes & Maria Mena,Når en skumring blir blå,-,16,1,,,,
18,-,TIX,Tusen Tårer,-,12,6,,,,
19,down,Dagny,Somebody,11,1,44,,,,
20,up,Kari Bremnes,Den nye stillheten,31,20,2,,,,
21,-,Hver gang vi møtes & Arne Hurlen,Vakker når du sover,-,21,1,,,,
22,-,Hver gang vi møtes & Hkeem,Lykken er,-,22,1,,,,
23,down,Ulrikke,Falling Apart,15,15,2,,,,
24,-,Sabaton,Livgardet,-,24,1,,,,
25,down,Olivia Rodrigo,drivers license,4,4,7,1,2021-01-17,1,2021-01-17
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,15,,,,
27,up,Hver gang vi møtes & Maria Mena,Stein på stein,38,1,4,,,,
28,down,Jorn,Faith Bloody Faith,2,2,5,,,,
29,down,Raylee,Hero,9,9,5,,,,
30,-,Hver gang vi møtes & Agnete,"Level Up, Girls!",-,30,1,,,,
31,-,Hver gang vi møtes & Hanne Krogh,Kommer det storm,-,31,1,,,,
32,up,Emmy,Witch Woods,59,11,5,,,,
33,up,TIX,Karantene,79,1,30,,,,
34,up,Maren Morris,My Church,34,28,2,,,,
35,up,Trygve Skaug,Våpendrager,41,24,2,,,,
36,-,Hver gang vi møtes & Staysman,Skal aldri svikte bøgda mi,-,36,1,,,,
37,up,BTS,Dynamite,55,2,18,96,2020-08-23,2,2020-08-30
38,up,Hver gang vi møtes & Hkeem,Martyren,52,38,2,,,,
39,-,BTS,Outro : Ego,-,27,4,91,2020-02-23,91,2020-02-23
40,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,98,2,7,,,,
41,up,Victor Leksell,Svag,71,1,57,,,,
42,down,IMERIKA,I Can't Escape,13,13,3,,,,
43,down,Eva Weel Skram,Sleppe tak,12,12,4,,,,
44,down,Hver gang vi møtes & Maria Mena,Ghettoparasitt,26,2,5,,,,
45,-,Lewis Capaldi,Bruises,-,16,11,,,,
46,down,Rein Alexander,Eyes Wide Open,27,27,3,,,,
47,-,Justin Bieber & benny blanco,Lonely,-,24,7,6,2020-10-25,6,2020-10-25
48,down,Stavangerkameratene,Who I Am,43,43,3,,,,
49,-,TIX,Nå Koser Vi Oss,-,8,12,,,,
50,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,1,,,,
51,down,Kiim,My Lonely Voice,45,25,4,,,,
52,down,Hver gang vi møtes & Maria Mena,Goin' Insane,7,7,3,,,,
53,-,Lewis Capaldi,Someone You Loved,-,2,30,4,2019-10-06,4,2019-10-06
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,49,2,,,,
55,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,55,1,,,,
56,-,Wonho,Lose,-,56,1,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,1,,,,
58,-,Ed Sheeran,Perfect,-,19,6,73,2019-10-06,58,2019-10-20
59,up,Keiino,Spirit in the Sky,86,20,13,,,,
60,down,Hver gang vi møtes & Staysman,Herfra ser jeg stjerner,54,54,2,,,,
61,up,Alan Walker & salem ilese,Fake A Smile,74,34,2,,,,
62,up,Trygve Skaug,Kommer det storm,62,62,2,,,,
63,-,Lewis Capaldi,Before You Go,-,19,23,45,2019-11-24,10,2020-08-30
64,-,TIX,Jeg Vil Ikke Leve,-,25,4,,,,
65,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,2,81,2021-02-28,39,2021-04-11
66,-,Ash & Thorns,Signs,-,66,1,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,3,96,2021-04-11,41,2021-05-16
68,-,Dotter,Little Tot,-,68,1,,,,
69,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,12,4,,,,
70,down,Hver gang vi møtes & Trygve Skaug,Gjennom is og snø,24,24,3,,,,
71,-,Ava Max,Kings & Queens,-,2,42,80,2020-03-15,37,2020-09-27
72,-,The Mamas,In The Middle,-,72,1,,,,
73,up,Herman Flesvig,Det er fredag,73,31,18,,,,
74,down,Kaja Rode,Feel Again,72,27,4,,,,
75,down,CJ,Whoopty,44,44,3,51,2020-11-22,8,2021-01-24
76,-,Dua Lipa,We're Good,-,23,1,25,2021-02-21,11,2021-04-25
77,-,Hver gang vi møtes & Agnete,Bulletproof,-,77,1,,,,
78,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
79,-,Elise Eriksen & Shoffy,Less,-,68,2,,,,
80,-,Billie Eilish,everything i wanted,-,4,37,53,2019-11-17,3,2019-11-24
81,-,Maisie Peters,John Hughes Movie,-,81,1,,,,
82,-,Major Bricks,Anthem of the Night,-,82,1,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,3,1,89,2021-02-21,25,2021-04-04
84,-,Chip,Give Tanks (feat. Mavado),-,84,1,,,,
85,-,Dance With a Stranger,Real Love,-,85,1,,,,
86,down,The Weeknd,In Your Eyes,70,2,38,41,2020-03-22,12,2020-03-29
87,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,1,72,2021-03-07,18,2021-05-16
88,-,Bobbysocks,Waiting for the Morning,-,88,1,,,,
89,-,Crom,Unchain the Hero,-,89,1,,,,
90,-,Myra,Dovre faller,-,61,1,,,,
91,-,Crom,Fire,-,91,1,,,,
92,down,Matoma & Emma Steinbakken,WOW,21,2,15,,,,
93,down,GOT7,Encore,25,25,2,,,,
94,-,Crom,A Life Unbearable,-,94,1,,,,
95,-,Nick Jonas,Spaceman,-,95,1,,,,
96,-,Nathan Evans,Wellerman,-,19,2,,,,
97,-,Crom,"Vengeance, Pt. II - ...and the Effect",-,97,1,,,,
98,-,Remy Zero,Save Me,-,98,1,,,,
99,-,Eric Saade,Every Minute,-,99,1,,,,
100,-,tinguspingus,Motive x Promiscuous,-,100,1,,,,
