Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Snowman,2,1,25,57,2020-12-20,11,2020-12-27
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,36,79,2019-11-17,1,2020-12-13
3,-,Jimin,Closer Than This,-,3,1,,,,
4,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",45,4,2,,,,
5,up,Inge Bremnes,Mot lys (fra Snøfall),7,5,4,,,,
6,up,The Pogues,Fairytale of New York,10,5,16,,,,
7,up,Sigrid,Home To You (This Christmas),15,4,14,,,,
8,up,Delara,Josefin,13,1,29,,,,
9,up,Wham!,Last Christmas (Single Version),9,3,30,70,2019-12-01,2,2020-12-27
10,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),6,1,28,,,,
11,up,Chris Rea,Driving Home for Christmas,38,8,17,45,2019-12-22,45,2019-12-22
12,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,2,39,31,2019-12-08,26,2020-12-27
13,-,Zhang Zhe Han,Bad,-,13,1,,,,
14,up,Highasakite,Golden Ticket,21,14,5,,,,
15,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,25,,,,
16,up,Anne Grete Preus,Når Himmelen Faller Ned,49,5,29,,,,
17,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,2,1,,,,
18,-,Louise Harris,We Tried,-,18,1,,,,
19,-,José Feliciano,Feliz Navidad,-,10,6,,,,
20,-,Coldplay,Christmas Lights,-,6,11,,,,
21,-,Karpe,PAF.no,-,1,79,,,,
22,down,Ed Sheeran & Elton John,Merry Christmas,17,2,11,,,,
23,-,Jussi Björling,O Helga Natt,-,10,11,,,,
24,-,VTZN,Emerald,-,24,1,,,,
25,-,Free Cover Venezuela & Diveana,"Diveana #2 en Concierto: Que Rico / La Guacherna / Papachongo / Para Darte Mi Vida / De Amor y de Miel / Celoso / Mi Cocha Pechocha (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho, Máscara, Portillo & Raquel Bustamante]",-,25,1,,,,
26,-,Kontravoid,Silent Visions (2020 Version),-,26,1,,,,
27,-,Aden Foyer,The Ballet Girl,-,7,29,,,,
28,-,Hannah Telle,Santa Monica Dream,-,28,1,,,,
29,-,Kontravoid,Judgment (Kris Baha Remix),-,29,1,,,,
30,-,Ole Ivars,Willy's Klarinett,-,30,1,,,,
31,-,Shivertone,Take Me Back,-,31,1,,,,
32,-,Poul Henning,Last Christmas,-,32,1,,,,
33,-,Helgi Björnsson,Ef Ég Nenni,-,33,1,,,,
34,-,Poul Henning,Do They know it's Christmas,-,34,1,,,,
35,-,Tedashii,Back Home For Christmas,-,35,1,,,,
36,-,Sonja Aldén,En kväll i december,-,36,1,,,,
37,-,Mauro Scocco,Årets julklapp!,-,37,1,,,,
38,-,"Prabh Singh, Sanjoy & Rooh Sandhu",Wants and Needs,-,38,1,,,,
39,-,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),-,13,8,,,,
40,-,Nina Storey,All Tied Up For Christmas,-,40,1,,,,
41,-,Trygve Hoff,Nordnorsk Julesalme,-,29,5,,,,
42,-,Eden Burns,House Non Stop,-,42,1,,,,
43,-,Blåsbus 3 altblockflöjt,Solveigs sång (feat. Jan Utbult),-,43,1,,,,
44,-,Ashley McBryde,Learned To Lie,-,44,1,,,,
45,-,Sweely,Don't Push It Too Far,-,45,1,,,,
46,-,Elvie Shane,Forgotten Man,-,46,1,,,,
47,-,Flo Rida,Whistle,-,47,1,,,,
48,-,Zach Bryan,"Burn, Burn, Burn",-,48,1,,,,
49,-,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,-,9,14,,,,
50,-,Lia Larsson & N!NE,TIPP TAPP JULKLAPP,-,50,1,,,,
51,-,Sølvguttene,Deilig Er Jorden,-,51,1,,,,
52,-,Rema & Selena Gomez,Calm Down,-,2,21,,,,
53,-,The Stupendium,Dead Ahead,-,53,1,,,,
54,-,Knutsen & Ludvigsen,Godmorgen Norge,-,54,3,,,,
55,down,Zara Larsson,Can't Tame Her,44,2,39,,,,
56,-,Noah Kahan & Post Malone,Dial Drunk,-,31,2,,,,
57,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,7,18,,,,
58,-,Sharam Jey & Night Talk,Gonna Get You (Sharam Jey Remix),-,58,1,,,,
59,-,Dagny,Same Again (For Love),-,4,5,,,,
60,-,Cheat Codes,Location (feat. A7S),-,60,1,,,,
61,-,Sad Piano Music Collective,Aching Memories,-,61,1,,,,
62,-,Dua Lipa,Dance The Night,-,4,17,,,,
63,-,Joni Mitchell,Both Sides Now,-,29,7,,,,
64,-,Jonathan Ogden,Take Me Back,-,64,1,,,,
65,-,Sizwe Nineteen,Habibi 2.0 (feat. Dinho & R-Bee),-,65,1,,,,
66,down,Moddi & Frida Ånnevik,Denna tida i fjor,42,42,2,,,,
67,-,The Dandy Warhols,Bohemian Like You,-,67,1,,,,
68,-,Ulrikke,Det Lyser i Stille Grender,-,68,1,,,,
69,-,Hulkoff,Stenfinn,-,69,1,,,,
70,-,Tyga,Bops Goin Brazy,-,70,1,,,,
71,-,"Emilio, Mitch db & DREW RC",Jolene,-,71,1,,,,
72,-,Javed Ali,Mehboob,-,72,1,,,,
73,-,The Dandy Warhols,We Used to Be Friends,-,73,1,,,,
74,-,Megaraptor,iOverture,-,74,1,,,,
75,-,Enes Yolcu,Akustik Türküler: Çırpınırdı Karadeniz (Ben Bu Cihana Sığmazam Dizi Türküleri) [Enstrümantal],-,75,1,,,,
76,-,TT Opcional,Sonido Bestial,-,76,1,,,,
77,-,Demarco,Gal Dem Vex,-,77,1,,,,
78,-,Troy Jones & Bacem,Checklist,-,78,1,,,,
79,-,Jon Guerra & Andrew Belle,Give Me You,-,79,1,,,,
80,-,Ninetails,Feel Alive,-,80,1,,,,
81,-,Rami,Gucci/Nike,-,81,1,,,,
82,-,Tele Novella,Eggs in one Basket,-,82,1,,,,
83,-,Nina Kraviz,I'm Gonna Get You,-,83,1,,,,
84,down,Snøfall & Eva Weel Skram,Selmas Sang,57,3,22,,,,
85,-,Nirvana,Heart-Shaped Box (2013 Mix),-,85,1,,,,
86,-,"StadiumX, Sam Martin & Azahriah",Heaven,-,86,1,,,,
87,-,EMO & marta bijan,Cud,-,87,1,,,,
88,-,Colter Wall,Cowpoke,-,15,1,,,,
89,-,George Ezra,Come On Home For Christmas,-,89,1,,,,
90,-,Master's Hammer,Zapálili jsme onen svět,-,90,1,,,,
91,-,Cheel,Sunset Dream,-,91,1,,,,
92,-,Marc Rebillet,Your New Morning Alarm,-,2,5,,,,
93,-,Aidonia,Bubble n Tun - Raw,-,93,1,,,,
94,-,Woody Herman,Jump In the Line,-,94,1,,,,
95,-,Melis & Erlend & Steinjo,I'm Still Single,-,56,2,,,,
96,-,Paratone & Max + Johann,Wonderful Life,-,96,1,,,,
97,-,Sleep Token,Are You Really Okay?,-,97,1,,,,
98,-,Adeline Hill,Moments to Memories,-,98,1,,,,
99,-,Nielson,Kerstcadeau,-,99,1,,,,
100,-,Master's Hammer,Jáma pekel,-,100,1,,,,
