Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,9,,,,
2,up,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
3,up,Dagny,Somebody,3,1,38,,,,
4,-,KEiiNO,MONUMENT,-,1,1,,,,
5,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
6,-,Jorn,Faith Bloody Faith,-,2,1,,,,
7,down,Tiësto,The Business,1,1,10,52,2021-01-03,18,2021-04-04
8,up,24kGoldn,Mood (feat. iann dior),34,5,19,33,2020-08-23,1,2020-10-11
9,-,Beady Belle,Playing with Fire,-,9,1,,,,
10,-,Blåsemafian,Let Loose (feat. Hazel),-,6,1,,,,
11,-,David André Østby,Du sier (feat. Karoline Neteland),-,11,1,,,,
12,-,TIX,Ut Av Mørket,-,1,1,,,,
13,down,Matoma & Emma Steinbakken,WOW,11,2,11,,,,
14,-,Stina Talling,Elevate,-,14,1,,,,
15,up,Victor Leksell,Svag,41,1,51,,,,
16,up,Lewis Capaldi,Bruises,19,16,10,,,,
17,-,The Kid LAROI,SO DONE,-,17,4,61,2020-11-15,61,2020-11-15
18,-,Brandi Carlile,The Joke,-,18,1,,,,
19,down,Miley Cyrus,Track Four,9,9,7,13,2020-11-29,13,2020-11-29
20,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,20,1,,,,
21,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,21,1,,,,
22,-,Avery Anna,Just Cause I Love You,-,22,1,,,,
23,up,Chris Holsten & Frida Ånnevik,Hvis verden,39,2,34,,,,
24,up,Justin Bieber & benny blanco,Lonely,65,24,3,6,2020-10-25,6,2020-10-25
25,-,TIX,Jeg Vil Ikke Leve,-,25,2,,,,
26,down,Victoria Nadine,Be Okay,10,10,3,,,,
27,-,Andra Day,Rise Up,-,27,1,63,2020-04-05,63,2020-04-05
28,down,Sivert Høyem,Devotional,21,21,2,,,,
29,-,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,-,2,1,,,,
30,-,Hver gang vi møtes & Trygve Skaug,Voksesmerter,-,12,1,,,,
31,-,Skinny Days & CLMD,Voices In My Head,-,31,3,,,,
32,-,Hver gang vi møtes & Agnete,Mu lullánlávlla,-,3,1,,,,
33,-,Hver gang vi møtes & Hanne Krogh,Alt du har,-,8,1,,,,
34,down,Victor Sotberg,BlimE! - Ser Deg,7,1,22,,,,
35,down,Tones And I,Fly Away,6,6,8,,,,
36,-,Natan Dagur,Bruises (Live),-,36,1,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),13,4,21,99,2020-07-26,16,2020-09-20
38,-,Petit Biscuit,Sunset Lover,-,12,16,,,,
39,-,Maria Mena,My Lullaby,-,14,1,,,,
40,up,Adele,Set Fire to the Rain,83,16,3,,,,
41,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
42,-,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),-,15,9,,,,
43,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,31,31,2,,,,
44,-,Sarah Elise,On the Phone,-,44,1,,,,
45,-,Ingebjørg Bratland,"Hysj, Hysj, Hysj",-,45,1,,,,
46,-,Hellbillies,Den Finast Eg Veit,-,19,6,,,,
47,-,James Bay,Scars,-,47,1,,,,
48,-,Maria Mena,I Don't Wanna See You with Her,-,48,1,,,,
49,-,Metallica,Sad But True,-,49,1,,,,
50,-,Hans Zimmer,Time,-,30,1,,,,
51,down,Bonnie Tyler,Holding Out for a Hero,33,33,2,,,,
52,up,Ava Max,Kings & Queens,55,2,40,80,2020-03-15,37,2020-09-27
53,-,Jahn Teigen,Optimist (Remastered 2009),-,1,18,,,,
54,-,Ludwig Göransson,The Mandalorian,-,47,3,,,,
55,-,Tom Walker,Leave a Light On,-,55,1,,,,
56,-,The Police,Every Breath You Take (Live In Atlanta),-,56,1,,,,
57,-,Brandi Carlile,The Story,-,23,2,,,,
58,-,Henning Kvitnes,Sånne Som Oss,-,26,1,,,,
59,-,Chris Stapleton,Tennessee Whiskey,-,12,4,,,,
60,-,The Police,Message In a Bottle (Live),-,60,1,,,,
61,-,Bob Hund,Tvångstankar,-,61,1,,,,
62,-,Maria Mena,Growing Pains,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,24,3,26,85,2019-11-17,2,2020-08-23
64,down,Sigrid,Home to You,46,8,12,,,,
65,-,The Police,Roxanne (Live),-,65,1,,,,
66,-,Rasmus Gozzi & Kevin Boine,VINDARNA VISKAR,-,66,1,,,,
67,-,Kanye West,Good Morning,-,31,8,,,,
68,-,M83,Outro,-,57,3,,,,
69,-,Janove,Bak En Sky Heim,-,4,8,,,,
70,-,The Police,Every Little Thing She Does Is Magic (Live),-,70,1,,,,
71,-,Keiino,Spirit in the Sky,-,20,10,,,,
72,-,Snarky Puppy,The World Is Getting Smaller,-,72,1,,,,
73,-,The Weeknd,Save Your Tears,-,2,3,80,2020-03-22,1,2021-03-21
74,-,The Police,Roxanne (Live In Atlanta),-,74,1,,,,
75,-,Leonard Cohen,You Know Who I Am (Live),-,75,1,,,,
76,-,Teflon Brothers & Pandora,I Love You,-,76,1,,,,
77,down,Miley Cyrus,Midnight Sky,16,2,21,14,2020-08-23,12,2020-10-25
78,-,The Police,Message In a Bottle (Live In Boston),-,78,1,,,,
79,-,Harald Grosskopf,"So Weit, So Gut",-,79,1,,,,
80,down,Halvdan Sivertsen & Jonas Fjeld,Hjem,53,53,2,,,,
81,-,Selena Gomez,De Una Vez,-,81,1,40,2021-01-24,40,2021-01-24
82,-,Passenger,The Way That I Love You,-,82,1,,,,
83,-,The Police,Roxanne (Live In Boston),-,83,1,,,,
84,-,Harald Grosskopf,Synthesist,-,84,1,,,,
85,-,Falk,I Vårt Minne,-,85,1,,,,
86,-,Black Pumas,Colors (Acoustic),-,86,1,,,,
87,-,Timbaland,We Belong to the Music (feat. Miley Cyrus),-,87,1,,,,
88,-,The Police,Message In a Bottle (Live In Atlanta),-,88,1,,,,
89,down,Justin Bieber,Anyone,8,8,3,5,2021-01-10,5,2021-01-10
90,-,Benny Goodman Quartet,Whispering,-,90,1,,,,
91,-,Janne Åström,Vinterland,-,91,1,,,,
92,-,Jacob Collier,The Sun Is In Your Eyes (Voice Memo),-,92,1,,,,
93,-,Kamelen,SIDEN DAG 1,-,93,1,,,,
94,-,Maria Marzano,No Time To Die (Live),-,94,1,,,,
95,-,Wardruna,Skugge,-,95,1,,,,
96,-,Tom Browne,Someday We'll All Be Free,-,96,1,,,,
97,-,French Montana,Too Late (feat. Jim Jones),-,97,1,,,,
98,down,TIX,Tusen Tårer,25,12,4,,,,
99,-,"Gyptian, Chezidek, Duane Stephenson, Lutan Fyah, Lukie D, Etana & Luciano",Unification,-,99,1,,,,
100,-,VIZE & Tokio Hotel,White Lies,-,100,1,,,,
