Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,18,1,2,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,2,2,3,,,,
3,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),1,1,7,,,,
4,up,Sigrid,Home To You (This Christmas),5,4,6,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,19,,,,
6,up,Sia,Snowman,7,1,10,57,2020-12-20,11,2020-12-27
7,up,Adele,Easy On Me,8,1,10,,,,
8,up,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,26,1,5,,,,
9,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,9,1,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,10,7,,,,
11,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,2,24,31,2019-12-08,26,2020-12-27
12,up,Maria Mena,Home for Christmas,61,5,18,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,34,1,42,,,,
14,up,Freddy Kalas,Hey Ho,27,4,17,,,,
15,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,19,,,,
16,down,Mariah Carey,All I Want For Christmas Is You,9,1,21,79,2019-11-17,1,2020-12-13
17,-,Alexandra Rotan,O Helga Natt,-,17,1,,,,
18,up,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,21,11,16,,,,
19,-,Svingenkoret,Santa Lucia,-,16,9,,,,
20,down,Ed Sheeran,Bad Habits,14,1,26,,,,
21,up,Sia,Unstoppable,53,1,18,81,2019-11-10,81,2019-11-10
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,7,21,,,,
23,down,Tiësto & Ava Max,The Motto,19,2,5,,,,
24,-,Sondre Justad & Musti,Sorry (feat. Musti),-,6,15,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,50,2,13,,,,
26,up,Helene Olafsen & Norges Nye Megahit,Mamma du er jul,58,26,2,,,,
27,up,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,45,27,3,,,,
28,down,Astrid S & Dagny,Pretty,10,8,2,,,,
29,up,Sebastian Zalo,Magi (fra Kristiania Magiske Tivoli Theater),33,3,3,,,,
30,-,Levende Lys,Santa Lucia,-,25,4,,,,
31,up,Benson Boone,GHOST TOWN,83,5,6,,,,
32,-,Sondre Justad,Riv I Hjertet,-,32,7,,,,
33,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,36,7,12,,,,
34,down,Lilorx,Racing Into the Night (Ringtone Remix),6,6,4,,,,
35,up,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,86,35,2,,,,
36,up,Dumdum Boys,Stjernesludd,65,11,8,,,,
37,-,Mariah Carey,O Holy Night,-,37,1,,,,
38,-,Chris Rea,Driving Home for Christmas,-,8,9,45,2019-12-22,45,2019-12-22
39,-,Travellin' Strawberries,The Støvel Dance,-,39,6,,,,
40,up,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),70,40,2,,,,
41,down,Victoria Nadine,Du er ikke alene,15,8,4,,,,
42,-,Meghan Trainor,Title,-,42,1,,,,
43,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,43,1,,,,
44,down,Helene Olafsen & Norges Nye Megahit,Glittertind,28,28,3,,,,
45,-,Helene Olafsen & Norges Nye Megahit,Svensk i kväll,-,16,3,,,,
46,-,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,-,46,1,,,,
47,-,Sissel Kyrkjebø & Odd Nordstoga,"Upp Gledjest Alle, Gledjest No",-,47,2,,,,
48,-,Oskar Westerlin & Norges Nye Megahit,En Til,-,23,1,,,,
49,-,Jonas Alaska,You Don't Know How to Dance,-,49,1,,,,
50,-,Didrik Solli-Tangen & Oslo Filharmoniske Kor,O Helga Natt,-,45,3,,,,
51,-,Petra Marklund,Händerna Mot Himlen,-,18,3,,,,
52,-,Metteson,Under Your Shirt,-,12,4,,,,
53,down,Wham!,Last Christmas (Single Version),22,3,18,70,2019-12-01,2,2020-12-27
54,-,Band Aid,Do They Know It's Christmas?,-,23,4,79,2019-12-08,14,2020-12-27
55,-,Frank Schonberg,Leave,-,55,1,,,,
56,down,Ed Sheeran,Shivers,11,6,15,,,,
57,-,JUMPA,Afterglow (feat. ILIRA) [Official Holi Festival of Colours Anthem 2017],-,57,1,,,,
58,-,Staut,Sjå Sole,-,58,1,,,,
59,-,Rihanna,Bitch Better Have My Money,-,59,1,,,,
60,-,Sabaton,Christmas Truce (Radio Edit),-,60,1,,,,
61,down,Kamelen,Creme De La Creme,25,7,9,,,,
62,-,Sissel Kyrkjebø & Odd Nordstoga,"Jul, Jul, Strålande Jul",-,62,1,,,,
63,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,63,1,,,,
64,-,Michael Bublé,Feeling Good,-,64,1,,,,
65,-,Ringnes-Ronny & Hank Von Hell,Blod & Tårer,-,65,1,,,,
66,-,Highasakite,"Lover, Where Do You Live?",-,35,4,,,,
67,down,Martine Lunde,F*****y,52,48,2,,,,
68,-,Sondre Justad,Nu Har Du Mæ,-,62,2,,,,
69,-,Klovner I Kamp,Et Juleevangelium,-,69,1,,,,
70,-,Matoma & Michael Bolton,It’s Christmas Time,-,70,1,,,,
71,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,63,1,,,,
72,-,Anne Grete Preus,Når Himmelen Faller Ned,-,38,3,,,,
73,-,Obim Ogazi,Make It,-,73,1,,,,
74,-,José Feliciano,Feliz Navidad,-,10,3,,,,
75,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,41,9,12,,,,
76,-,Eminem,Not Afraid,-,76,2,,,,
77,-,Morten Harket,Kamilla Og Tyven,-,69,3,,,,
78,down,Chris Holsten,Smilet i ditt eget speil,20,1,41,,,,
79,-,OddMagnus Williamson & Norges Nye Megahit,Sexy in the Face,-,31,1,,,,
80,-,The Rolling Stones,Angie (2020),-,80,1,,,,
81,-,Sia,Move Your Body (Alan Walker Remix),-,50,3,,,,
82,-,Sondre Justad,Ikke som de andre,-,28,13,,,,
83,-,Coldplay,Christmas Lights,-,6,6,,,,
84,down,Henki Kolstad,Skomaker-Vise (Instrumental),66,3,11,,,,
85,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,47,3,,,,
86,-,Leonard Cohen,First We Take Manhattan,-,86,1,,,,
87,-,Roxette,The Look,-,87,2,100,2019-12-15,100,2019-12-15
88,-,"Kurt Nilsen, Espen Lind, Alejandro Fuentes & Askil Holm",Unloved (Live),-,88,1,,,,
89,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,89,1,,,,
90,-,Alf Prøysen,Romjulsdrøm,-,56,1,,,,
91,-,Elvis Presley,Blue Christmas,-,91,1,,,,
92,-,Michael Bublé,Winter Wonderland (Bonus Track),-,92,2,,,,
93,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),16,1,41,,,,
94,-,Helene Bøksle,Tenn Lys,-,10,10,,,,
95,-,Odd Nordstoga & Ingebjørg Bratland,Jolevise,-,78,2,,,,
96,-,John Williams,Carol of the Bells,-,24,1,,,,
97,-,Robyn,Dancing On My Own,-,52,2,,,,
98,-,Crazy Frog,Axel F (Radio Edit),-,30,3,,,,
99,-,Andra Day,Rise Up,-,27,3,63,2020-04-05,63,2020-04-05
100,-,Roxette,It Must Have Been Love,-,20,3,,,,
