Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,17,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,33,2,22,,,,
3,up,Karpe,PAF.no,3,1,5,,,,
4,up,Ramon,ok jeg lover,14,4,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,29,,,,
6,up,Jaymes Young,Infinity,9,6,8,,,,
7,up,Kamelen,Creme De La Creme,18,7,14,,,,
8,down,Tiësto & Ava Max,The Motto,2,2,14,,,,
9,up,Bernhoft & Hver gang vi møtes,Balcony,81,9,2,,,,
10,up,TIX & Hver gang vi møtes,Når Alt Ikke Er Nok,21,10,2,,,,
11,-,Kygo,Dancing Feet (feat. DNCE),-,2,1,,,,
12,up,NorthKid,Someone,30,12,6,,,,
13,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,12,,,,
14,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,48,,,,
15,down,Sia,Unstoppable,1,1,23,81,2019-11-10,81,2019-11-10
16,down,TIX,Hvis Jeg Forlot Verden,12,12,3,,,,
17,-,Chris Holsten,Smilet i ditt eget speil,-,1,48,,,,
18,-,Lauren Spencer-Smith,Fingers Crossed,-,6,5,,,,
19,-,Ballinciaga & Kevin Lauren,Loud Luxury 2022,-,19,3,,,,
20,down,Gayle,abcdefu,8,2,13,,,,
21,-,Lil Nas X,THATS WHAT I WANT,-,21,6,,,,
22,up,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,83,22,2,,,,
23,up,Unge Ferrari,Balkong,37,14,7,,,,
24,up,Christian Ingebrigtsen,Wonder of the World,65,14,5,,,,
25,down,Adele,Easy On Me,7,1,19,,,,
26,-,Acraze,Do It To It (feat. Cherish),-,12,9,,,,
27,up,Elsie Bay,Death Of Us,38,27,4,,,,
28,up,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",36,9,4,,,,
29,-,Procol Harum,"A Whiter Shade of Pale (Live at Leicester University, 1975)",-,29,1,,,,
30,down,Glass Animals,Heat Waves,15,8,15,75,2021-02-28,71,2021-03-07
31,-,Tom Odell,Another Love,-,31,2,,,,
32,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,9,3,,,,
33,down,Emma Wik,Vår Beste Dag (Live),20,15,3,,,,
34,up,Madcon,Glow (Radio Edit),98,8,16,,,,
35,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,15,81,2020-02-09,81,2020-02-09
36,-,Terje Tysland,Langsomt Tebake,-,36,1,,,,
37,-,Wig Wam,Do Ya Wanna Taste It,-,5,4,,,,
38,-,Hellbillies,Den Finast Eg Veit,-,19,11,,,,
39,-,Freddy Kalas,Pinne For Landet,-,16,14,,,,
40,-,Gnarls Barkley,Crazy,-,40,1,,,,
41,up,Tomine Harket & Unge Ferrari,Nostalgi 3Millioner,59,32,3,,,,
42,-,Gabrielle,Bordet,-,42,1,,,,
43,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,43,1,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,44,1,,,,
45,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,40,1,12,,,,
46,-,LP,Lost on You,-,19,5,,,,
47,-,The Waterboys,The Whole of the Moon,-,47,3,96,2019-11-10,96,2019-11-10
48,-,Staysman & Halva Priset,Hytta Mi,-,6,1,,,,
49,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,47,5,,,,
50,-,Mungo Jerry,In the Summertime,-,50,1,,,,
51,-,TIX,Mitt Hjerte I Dine Hender,-,51,1,,,,
52,-,Karpe,IBOPROFEN,-,52,2,,,,
53,-,Synne Vo,Ett Minutt,-,53,2,,,,
54,-,Laleh,Some Die Young,-,11,8,,,,
55,down,50 Cent,In Da Club,44,24,4,,,,
56,down,Sarettii,SOM DOM,4,4,2,,,,
57,-,Hubbabubbaklubb,Mopedbart,-,57,1,,,,
58,down,TIX,Delux,13,13,2,,,,
59,-,Adele,Someone Like You,-,13,7,,,,
60,-,Baha Men,Who Let the Dogs Out,-,60,1,,,,
61,-,O-Zone,Dragostea Din Tei,-,61,2,,,,
62,-,Bill Evans Trio,I Will Say Goodbye,-,62,1,,,,
63,down,Hagle & Den BB,Rullær,45,38,6,,,,
64,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,64,1,,,,
65,-,Loreen,Euphoria (Single Version),-,11,10,,,,
66,-,shepherd,"Still Alive (feat. Thi'sl, Scootie Wop & BigBreeze)",-,66,1,,,,
67,-,GinoBless,Føler Meg,-,67,1,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,39,4,,,,
69,down,Highasakite,Love Him Anyway,16,16,4,,,,
70,-,Adele,Set Fire to the Rain,-,16,7,,,,
71,-,Oskar Westerlin & Norges Nye Megahit,Harryhandel Halleluja,-,46,2,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,12,87,2020-08-16,73,2020-09-27
73,-,Evert Taube,Sjösala Vals,-,73,1,,,,
74,down,Halva Priset & Maria Mena,Den fineste Chevy'n,31,1,52,,,,
75,-,Martine Lunde,F*****y,-,48,4,,,,
76,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,76,1,,,,
77,-,PSY,Gangnam Style,-,17,9,,,,
78,-,Peaches,Dick in the Air,-,52,2,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,6,,,,
80,-,Maria Mohn,Fly,-,46,3,,,,
81,-,Mariah Carey,Always Be My Baby,-,81,1,,,,
82,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,82,1,,,,
83,-,Michael English,I Bowed On My Knees,-,83,1,,,,
84,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,1,,,,
85,-,Adele,Rolling In the Deep,-,22,4,,,,
86,-,Aries,FOOL'S GOLD,-,86,1,,,,
87,-,Silje Nergaard,What is Bobby Doin',-,87,1,,,,
88,down,j-hope,Airplane,19,15,5,,,,
89,-,Maria Mena,Home for Christmas,-,5,20,,,,
90,-,Tommy Fleming,Only Our Rivers Run Free,-,90,1,,,,
91,-,ANT LaROCK,Grown Ups,-,91,1,,,,
92,-,Madrugada,Dreams At Midnight,-,4,9,,,,
93,-,The Love Unlimited Orchestra,As Time Goes By,-,93,1,,,,
94,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,3,,,,
95,-,Bernhoft & Hver gang vi møtes,Saturn Freeway,-,75,2,,,,
96,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,58,1,,,,
97,-,Smörebua,Tar Deg Med (Lenox Avenue 2022),-,97,1,,,,
98,-,Erik-André Hvidsten,Over London by (reprise),-,98,1,,,,
99,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,99,1,,,,
100,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,4,,,,
