Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,4,1,17,,,,
2,up,Selma Ibrahim,BlimE! - Den Ene,5,1,4,,,,
3,down,Harry Styles,As It Was,2,1,12,,,,
4,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
5,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,64,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),8,1,4,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,7,1,,,,
8,down,TIX & El Papi,Livet Er Herlig,7,7,3,,,,
9,down,Karpe,PAF.no,6,1,21,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),59,5,12,,,,
11,-,Beathoven & Henrik von Grogg,STAY KEEG,-,9,6,,,,
12,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),57,7,11,,,,
13,up,Alan Walker,The Drum,48,9,7,,,,
14,down,Benson Boone,In The Stars,9,6,3,,,,
15,down,Vinni,glorie,1,1,22,,,,
16,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),17,4,3,,,,
17,down,Soppgirobygget,Kjøpe Hele Sverige,16,2,2,,,,
18,down,Beathoven & Capow x 2G,SØR-AFRIKA,15,4,3,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,44,,,,
20,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,20,1,,,,
21,up,Cornelia Jakobs,Hold Me Closer,65,1,7,,,,
22,up,UNDERGRUNN,Italia,22,3,6,,,,
23,-,Alesso & Zara Larsson,Words,-,2,4,,,,
24,up,Halva Priset & Maria Mena,Den fineste Chevy'n,27,1,66,,,,
25,-,Broiler & Sofiloud,OMG,-,4,2,,,,
26,-,Kevin Lauren & Ballinciaga,TANTE,-,26,6,,,,
27,-,AronChupa & Little Sis Nora,Dance 'Til We Die (Emma's Song),-,27,1,,,,
28,-,Lukas Graham,7 Years,-,28,1,,,,
29,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,29,1,,,,
30,-,Dagny,Brightsider,-,3,3,,,,
31,down,Kygo,Dancing Feet (feat. DNCE),19,2,17,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,2,6,,,,
33,down,Subwoolfer,Give That Wolf A Banana,11,1,21,,,,
34,-,Farruko,Pepas,-,10,15,,,,
35,-,Chris Holsten,Bare når det regner,-,7,30,,,,
36,up,Chris Holsten,"Slå hjerte, slå",43,9,7,,,,
37,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,37,2,,,,
38,-,Disturbed,The Sound of Silence,-,18,14,,,,
39,-,Celine,Forelska Igjen,-,39,1,,,,
40,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,19,,,,
41,-,Baby Alice,WOFF (Rayman Rave Remix),-,41,1,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,4,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,47,96,2021-04-11,41,2021-05-16
44,-,Christina Perri,A Thousand Years,-,35,7,,,,
45,up,ABBA,Dancing Queen,75,16,10,,,,
46,-,Admiral P & Syster Sol,Hei Sommer,-,46,1,,,,
47,-,Elbow,One Day Like This,-,47,1,,,,
48,-,Wig Wam,Do Ya Wanna Taste It,-,5,9,,,,
49,-,Rotlaus,Ingen kan stoppe oss no,-,49,1,,,,
50,-,Elvis Presley & Nardo Wick,In the Ghetto (World Turns Remix),-,50,1,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,51,1,,,,
52,-,"Elijah Kelley, John Travolta, Queen Latifah, Nikki Blonsky, Zac Efron & Amanda Bynes",You Can't Stop the Beat,-,52,1,,,,
53,-,Ravi & DJ Løv,Dødsøt,-,53,1,,,,
54,down,Stavangerkameratene,Bare Så Du Vett Det,28,8,47,,,,
55,-,Elvis Presley,Suspicious Minds,-,55,1,,,,
56,down,Petra Marklund,Händerna Mot Himlen,23,18,6,,,,
57,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,57,1,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,45,5,,,,
59,up,OneRepublic,I Ain't Worried,94,7,3,,,,
60,-,Bruce Springsteen,Streets of Philadelphia,-,46,2,,,,
61,down,Kate Bush,Wuthering Heights (New Vocal),33,33,3,,,,
62,-,"Meryl Streep, Julie Walters & Christine Baranski",Dancing Queen,-,62,1,,,,
63,-,Chris Brown,Forever (BobbyBass & J Remy Club Mix),-,63,1,,,,
64,-,Labrinth,Formula,-,64,1,,,,
65,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,9,,,,
66,down,Queen,Don't Stop Me Now,18,15,16,,,,
67,-,Daniel Santacruz,Lento (En Vivo),-,67,1,,,,
68,-,Yazoo,Only You,-,66,4,,,,
69,-,Knutsen & Ludvigsen,Godmorgen Norge,-,54,1,,,,
70,-,Rascal Flatts,Life Is a Highway,-,9,13,,,,
71,-,Chris Stapleton,Tennessee Whiskey,-,12,7,,,,
72,-,D.D.E.,Det Fine VI Hadd' Sammen,-,35,2,,,,
73,-,Jonathan Floyd,Danser på Kanten,-,18,16,,,,
74,-,First Aid Kit,Angel,-,74,1,,,,
75,-,Narik,Agra,-,75,1,,,,
76,-,Dua Lipa,Don't Start Now,-,5,44,19,2019-11-03,3,2020-01-05
77,-,Plumbo,Du Er Sola,-,77,1,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,78,2,,,,
79,-,Hannah Montana,I'll Always Remember You,-,34,3,,,,
80,down,TIX,Nå Koser Vi Oss,70,8,30,,,,
81,-,Vinni & Tshawe Baqwa,baba dro på,-,22,2,,,,
82,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,82,1,,,,
83,-,Ezequiel Arias,Far Above the World,-,83,1,,,,
84,-,Adele,Easy On Me,-,1,22,,,,
85,-,Ballinciaga,Kjære Alkohol (Hall of Fame) [feat. Roc Boyz],-,85,2,,,,
86,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,32,5,,,,
87,-,Parry Gripp,Hamster Banana,-,87,1,,,,
88,-,Al Dino,Tu Sam Ja,-,88,1,,,,
89,down,Ed Sheeran,Shivers,29,6,31,,,,
90,-,Lukas Graham,Love Someone,-,56,1,,,,
91,-,Prefab Sprout,Ride,-,91,1,,,,
92,-,Diplo & Miguel,Don’t Forget My Love,-,92,1,,,,
93,-,Narik,Confusion,-,93,1,,,,
94,-,Nils Frahm,Mi (Soul Channel Rework),-,94,1,,,,
95,-,Dagny,Wearing Nothing,-,95,1,,,,
96,-,Jean-Yves Thibaudet,Miroirs: III. Une barque sur l'océan,-,96,1,,,,
97,-,Prefab Sprout,Falling in Love,-,97,1,,,,
98,-,LULLANAS,Bloom,-,98,1,,,,
99,-,Ramon,ok jeg lover,-,4,11,,,,
100,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,100,14,5,,,,
