Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,9,1,2,,,,
2,down,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,5,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,4,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,22,,,,
5,up,Tiësto & Tate McRae,10:35,12,5,6,,,,
6,-,Sandra Lyng,Drøm d bort,-,6,1,,,,
7,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,17,5,4,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,12,,,,
9,up,Alessandra,Queen of Kings,11,1,2,,,,
10,up,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,13,10,2,,,,
11,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,2,2,3,,,,
12,-,SZA,Kill Bill,-,12,2,,,,
13,down,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,4,4,3,,,,
14,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",18,14,4,,,,
15,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,31,5,4,,,,
16,up,Karoline Krüger & Hver gang vi møtes,Ingen som du,51,16,2,,,,
17,-,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,-,17,1,,,,
18,-,Sabaton,The First Soldier,-,18,1,,,,
19,-,Regina Spektor,Lady,-,19,1,,,,
20,-,SWINGIT & Sam Norris,Prohibition,-,20,1,,,,
21,down,Ballinciaga & David Mokel,Dans På Bordet,16,1,46,,,,
22,-,TWICE,MOONLIGHT SUNRISE,-,22,1,,,,
23,-,Emma Steinbakken,Not Gonna Cry,-,20,5,,,,
24,-,Jone,Ekko inni meg (feat. Silke),-,4,1,,,,
25,down,Ulrikke,Honestly,6,6,2,,,,
26,-,Bjørn Olav Edvardsen,Turn Off My Heart,-,26,1,,,,
27,-,Raymond Risnes,Bli Med På Laget,-,27,1,,,,
28,-,Kristian Kristensen & Hver gang vi møtes,Bror,-,28,1,,,,
29,up,Freddy Kalas & Hver gang vi møtes,Olav Olav,55,29,2,,,,
30,-,RAYE,Escapism. (feat. 070 Shake),-,23,1,,,,
31,-,Elsie Bay,Love You in a Dream,-,11,1,,,,
32,-,Josh Turner,Your Man,-,32,8,,,,
33,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],-,33,1,,,,
34,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),69,1,89,,,,
35,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,20,4,4,,,,
36,-,Freddy Kalas & Hver gang vi møtes,Dans,-,4,1,,,,
37,-,Oliver Tree & Robin Schulz,Miss You,-,4,13,,,,
38,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,12,1,,,,
39,-,"Joznez, 2WEI & Kataem",Ready for War,-,39,1,,,,
40,-,スティング,アイ・ハング・マイ・ヘッド,-,40,1,,,,
41,-,Cliff Richard & The Shadows,The Next Time,-,41,1,,,,
42,-,The Misfits,From Hell They Came,-,42,1,,,,
43,-,Metallica,Screaming Suicide,-,43,1,,,,
44,-,Maybeshewill,Opening,-,44,1,,,,
45,-,Equilibrium,Snüffel,-,45,1,,,,
46,up,Freddy Kalas,Pinne For Landet,48,16,22,,,,
47,-,AC/DC,Thunderstruck,-,14,16,70,2019-11-17,63,2019-12-08
48,-,50 Cent,In Da Club,-,24,10,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,59,,,,
50,-,Jørgen Dahl Moe,I Always Do,-,50,1,,,,
51,-,Stig Gustu Larsen,We Run,-,51,1,,,,
52,-,Mira Craig,Special Delivery,-,52,1,,,,
53,-,Nina Simone,Willow Weep for Me,-,53,1,,,,
54,-,Oasis,Rockin' Chair,-,54,1,,,,
55,-,Simon & Garfunkel,The Dangling Conversation,-,55,1,,,,
56,-,"D-Sturb, Act of Rage & Nolz",Magnetism,-,56,1,,,,
57,up,Eirik Næss,Wave,88,57,2,,,,
58,-,Oasis,Going Nowhere,-,58,1,,,,
59,up,Ingebjørg Bratland,Fordi Eg Elskar Deg,61,18,15,,,,
60,-,Noel Gallagher's High Flying Birds,Easy Now,-,60,1,,,,
61,-,Riot Shift,BREAK the FALL (Extended Mix),-,61,1,,,,
62,up,Ingebjørg Bratland,Ingen Som Du,65,3,25,,,,
63,-,Oasis,Fade Away,-,63,1,,,,
64,-,Act of Rage & E-Force,Crazy (Extended Mix),-,64,1,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,6,59,25,2019-10-06,25,2019-10-06
66,up,Lady Gaga,Bloody Mary,78,30,3,,,,
67,-,Billie Eilish,bad guy,-,3,60,5,2019-10-06,5,2019-10-06
68,-,Thorbjørn Egner,Røve Tante Sofie-vise,-,68,1,,,,
69,down,Karoline Krüger & Hver gang vi møtes,Få Meg På,19,19,3,,,,
70,down,Sia,Unstoppable,41,1,60,81,2019-11-10,81,2019-11-10
71,up,Emma Steinbakken & Hver gang vi møtes,BlimE,73,36,3,,,,
72,-,Sissel,Se Ilden Lyse,-,18,12,,,,
73,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,73,1,,,,
74,-,Rema,Calm Down,-,68,2,,,,
75,-,Jinyoung,Cotton Candy,-,75,1,,,,
76,-,Emma Steinbakken,Dance,-,73,2,,,,
77,-,Frank Sinatra,All of Me,-,77,1,,,,
78,-,UNDERGRUNN,Italia,-,3,23,,,,
79,-,"Leif Ove Andsnes, Bergen Philharmonic Orchestra & Dmitri Kitayenko","Piano Concerto No. 2 in A Major, S. 125: IV. Allegro animato",-,79,1,,,,
80,down,Dag Erik Oksvold,I'm Not Supposed to Love You Anymore (Live),25,25,2,,,,
81,-,Vinni,glorie,-,1,30,,,,
82,-,"Leif Ove Andsnes, Bergen Philharmonic Orchestra & Dmitri Kitayenko","Piano Concerto No. 2 in A Major, S. 125: III. Allegro deciso -",-,82,1,,,,
83,-,Jengi,Bel Mercy,-,83,1,,,,
84,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,16,,,,
85,-,Greg Holden,The Lost Boy (Bonus Track),-,85,1,,,,
86,-,"Leif Ove Andsnes, Bergen Philharmonic Orchestra & Dmitri Kitayenko","Piano Concerto No. 2 in A Major, S. 125: II. Allegro moderato -",-,86,1,,,,
87,-,Paul McCartney,Too Much Rain,-,87,1,,,,
88,-,Zhang Zhe Han,Journey,-,25,1,,,,
89,-,"Leif Ove Andsnes, Bergen Philharmonic Orchestra & Dmitri Kitayenko","Piano Concerto No. 2 in A Major, S. 125: I. Adagio - Allegro agitato -",-,89,1,,,,
90,-,Whitney Houston & Thunderpuss,Don't Cry For Me (Thunderpuss Reunion Remix),-,90,1,,,,
91,-,Count Basie,This Could Be the Start of Something Big,-,91,1,,,,
92,-,Luciano Miller,River Flow in You,-,92,1,,,,
93,-,Becky Hill & David Guetta,Remember,-,14,14,,,,
94,-,Ella Fitzgerald,Jersey Bounce,-,94,1,,,,
95,down,Oda Dahl,It's My Life (Live),43,43,2,,,,
96,-,Dave Holland Sextet,Processional,-,96,1,,,,
97,down,Kate Gulbrandsen,Tårer i Paradis,34,34,2,,,,
98,-,The Misfits,This Island Earth,-,98,1,,,,
99,-,"Crosby, Stills & Nash",Southern Cross,-,99,1,,,,
100,-,Philip Glass & The Philip Glass Ensemble,Einstein On The Beach : Spaceship,-,100,1,,,,
