Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,8,1,32,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,6,3,14,,,,
4,up,Chris Holsten,Smilet i ditt eget speil,5,1,31,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,9,,,,
6,-,"Slæm Dønk, Vidar Villa & Mr. Pimp-Lotion",Mango IPA (feat. Jesper Jenset & Bendik) [Remix],-,6,1,,,,
7,up,Nicolay Ramm,BlimE! – Dynamitt,9,3,9,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,7,11,,,,
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,31,96,2021-04-11,41,2021-05-16
10,up,Ed Sheeran,Shivers,13,6,5,,,,
11,-,KEiiNO,End of Time (Taste of Heaven),-,11,1,,,,
12,up,The Weeknd,Take My Breath,23,7,9,,,,
13,up,Billie Eilish,No Time To Die,16,4,9,78,2020-02-16,7,2020-02-23
14,down,Chris Holsten,Bare når det regner,11,7,14,,,,
15,down,Coldplay X BTS,My Universe,2,2,3,,,,
16,down,ABBA,Don't Shut Me Down,12,1,6,,,,
17,-,Kylie Minogue & Years & Years,A Second to Midnight,-,17,1,,,,
18,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),20,18,6,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,9,24,72,2021-03-07,18,2021-05-16
20,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,2,56,,,,
21,down,Glass Animals,Heat Waves,14,8,2,75,2021-02-28,71,2021-03-07
22,-,Starlite Karaoke,Mamma Mia (Karaoke: No Backing Vocal),-,22,1,,,,
23,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,23,1,,,,
24,-,Måneskin,MAMMAMIA,-,24,1,,,,
25,-,Erlend Gunstveit,Family Name,-,25,1,,,,
26,-,Kim Larsen,This Is My Life,-,26,1,,,,
27,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,24,3,,,,
28,up,Alan Walker,Faded,77,28,7,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),41,7,21,,,,
30,up,Tom Grennan,Little Bit of Love,35,29,6,,,,
31,-,CC Cowboys,Gamlebyen,-,31,1,,,,
32,up,"Alan Walker, K-391 & Boy In Space",Paradise,82,32,2,,,,
33,-,Alex Guesta & Nicola Fasano,PUSH the FEELING (Nuote Remix) [feat. Fatman Scoop],-,33,1,,,,
34,-,Klovner I Kamp,Langt Å Gå,-,12,11,,,,
35,-,Hilde Selvikvåg,Karusell,-,18,1,,,,
36,-,The xx,Intro,-,36,2,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,7,,,,
38,-,Carina Dahl,Om du dro fra mæ no,-,2,1,,,,
39,down,Becky Hill & David Guetta,Remember,32,14,6,,,,
40,-,Oasis,The Masterplan,-,40,1,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,19,2,3,,,,
42,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,34,,,,
43,-,Kari Bremnes,E Du Nord,-,14,20,,,,
44,-,Hassan,Gay goes west,-,44,1,,,,
45,down,Madrugada,Dreams At Midnight,4,4,3,,,,
46,-,Ingemars,Den gamle grinda,-,46,1,,,,
47,-,Adele,Skyfall,-,47,2,,,,
48,-,Vigiland,Ufo,-,48,1,,,,
49,-,Sivert Høyem & The Volunteers,Into the Sea,-,49,1,,,,
50,down,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),31,31,2,,,,
51,-,Sebastian Zalo,Babylon,-,51,1,,,,
52,-,Kurt Foss & Reidar Bøe,Du Er Min Los,-,52,1,,,,
53,-,Galen Tipton,Health Bar,-,53,1,,,,
54,-,Erik Bye,Vår Beste Dag,-,33,1,,,,
55,-,ABBA,"Money, Money, Money",-,55,1,,,,
56,-,The Rolling Stones,Wild Horses,-,56,1,,,,
57,-,Adele,Hello,-,57,1,,,,
58,-,Eva Weel Skram,Evig Eies - Kun Et Dårlig Rykte,-,58,1,,,,
59,-,Brandi Carlile,The Story,-,23,6,,,,
60,-,Metteson,Under Your Shirt,-,12,3,,,,
61,-,Freddy Kalas,Pinne For Landet,-,16,13,,,,
62,-,Victor Leksell,Svag,-,1,73,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,45,1,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,20,2,,,,
65,-,Camila Cabello,Don't Go Yet,-,29,7,,,,
66,up,Olivia Rodrigo,good 4 u,91,15,14,,,,
67,up,Highasakite,Keep It Alive,72,67,2,,,,
68,-,"CLMD, Broiler & Torine",All My Friends,-,30,5,,,,
69,-,Ed Sheeran,Shivers (Ofenbach Remix),-,69,1,,,,
70,-,A36,Samma gamla vanliga,-,69,2,,,,
71,-,Tønes,Spleiselag/Waldorfsalat,-,29,1,,,,
72,-,Emma Steinbakken,Sorry,-,72,1,,,,
73,-,Eva Weel Skram,Sleppe tak,-,12,16,,,,
74,-,Smith & Thell,Hotel Walls,-,10,36,,,,
75,-,Nico & Vinz,No Doubt,-,75,2,,,,
76,-,B Praak & Asees Kaur,"Paagla (From ""Qismat 2"")",-,76,1,,,,
77,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,15,2,,,,
78,-,Nathan Lanier,Sand (feat. Karen Whipple),-,78,1,,,,
79,-,The Beatles,Besame Mucho (Mono),-,79,1,,,,
80,-,Tina Turner,The Best (Edit),-,8,3,,,,
81,-,"Antonia, Pitt Leffer & Guilty Pleasure",Benny Hana,-,81,1,,,,
82,-,Alf Prøysen,Helene Harefrøken,-,82,1,,,,
83,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,41,,,,
84,-,Joni Mitchell,Both Sides Now,-,29,4,,,,
85,-,Oasis,Cigarettes & Alcohol (Remastered),-,85,1,,,,
86,-,Stray Kids,Scars,-,86,1,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,12,,,,
88,-,Royane,Prima Donna,-,88,1,,,,
89,-,Alf Prøysen,Nøtteliten,-,89,1,,,,
90,-,Halvdan Sivertsen,Førr Ei Dame,-,90,1,,,,
91,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,64,2,,,,
92,down,Broiler,The Way Our Story Goes (feat. Money For Nothing),30,30,5,,,,
93,-,Sia,Unstoppable,-,1,11,81,2019-11-10,81,2019-11-10
94,-,Prince of Whales,Green Lawns (Acoustic),-,94,1,,,,
95,-,Alf Prøysen,Hompetitten,-,95,1,,,,
96,-,The Dream Syndicate,"Slide Away (Demo, 1985)",-,96,1,,,,
97,-,LISA,MONEY,-,27,2,,,,
98,-,Tiësto & KAROL G,Don't Be Shy,-,36,2,,,,
99,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,99,1,,,,
100,-,The Dream Syndicate,"50 in a 25 Zone (Live at Scorgies Ny, 1985)",-,100,1,,,,
