Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,17,,,,
2,up,Chris Holsten & Frida Ånnevik,Hvis verden,7,2,2,,,,
3,up,The Weeknd,Blinding Lights,4,1,26,94,2019-12-01,1,2020-03-01
4,up,TIX,Karantene,14,1,9,,,,
5,down,Ava Max,Kings & Queens,3,2,11,80,2020-03-15,37,2020-09-27
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,up,"K-391, Alan Walker & Ahrix",End of Time,11,3,12,,,,
8,up,"Kygo, Zara Larsson & Tyga",Like It Is,31,2,9,81,2020-03-29,40,2020-04-05
9,up,The Weeknd,In Your Eyes,13,2,10,41,2020-03-22,12,2020-03-29
10,up,Kygo & Sasha Sloan,I'll Wait,33,8,8,82,2020-04-05,42,2020-04-12
11,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,2,2,3,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
13,up,AURORA,Exist For Love,35,13,2,,,,
14,down,Dagny,Somebody,5,1,4,,,,
15,-,Åge Aleksandersen,Akkurat No,-,15,1,,,,
16,down,Johanne Holmedahl,Til Dovre Faller,10,3,3,,,,
17,up,Ava Max,Salt,17,3,21,91,2020-03-01,65,2020-04-19
18,up,Ulrikke,Attention,24,2,14,,,,
19,down,TIX,Kaller På Deg,16,5,11,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),12,10,20,97,2020-01-12,7,2020-05-10
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,2,79,2020-04-19,1,2020-07-05
22,up,Tones and I,Dance Monkey,23,1,29,6,2019-10-06,1,2019-11-10
23,-,Agust D,Strange (feat. RM),-,23,1,,,,
24,-,Agust D,Moonlight,-,19,1,,,,
25,-,Agust D,What do you think?,-,25,1,,,,
26,up,Maroon 5,Memories,61,2,29,36,2019-10-06,2,2019-11-17
27,down,Ariana Grande & Justin Bieber,Stuck with U,6,6,3,95,2020-05-10,3,2020-05-17
28,up,Tones and I,Bad Child,34,11,8,,,,
29,up,Lady Gaga,Always Remember Us This Way,37,5,29,98,2019-10-13,90,2019-11-17
30,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",20,6,3,,,,
31,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,13,1,,,,
32,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,8,3,,,,
33,-,Dagny,Coulda Woulda Shoulda,-,32,1,,,,
34,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,17,1,,,,
35,-,Agust D,28 (feat. NiiHWA),-,24,1,,,,
36,-,Agust D,Burn It (feat. MAX),-,36,1,,,,
37,up,Jawsh 685,Laxed (Siren Beat),48,37,2,,,,
38,down,surf mesa,Ily,27,4,4,63,2020-04-19,18,2020-07-12
39,-,Agust D,People,-,39,1,,,,
40,-,Royal Philharmonic Orchestra,Morgenstemning,-,1,2,,,,
41,-,Agust D,Honsool,-,6,1,,,,
42,-,Agust D,Interlude : Set me free,-,14,1,,,,
43,up,Kygo & OneRepublic,Lose Somebody,57,8,2,86,2020-06-07,80,2020-07-05
44,down,Dagny,Come Over,21,14,14,,,,
45,-,Vicetone & Tony Igy,Astronomia,-,26,6,99,2020-04-05,44,2020-04-12
46,down,Robin Schulz,In Your Eyes (feat. Alida),19,7,18,95,2020-03-08,54,2020-04-05
47,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",54,23,2,,,,
48,down,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),15,15,3,,,,
49,down,Lady Gaga & Bradley Cooper,Shallow,25,6,28,25,2019-10-06,25,2019-10-06
50,down,Dua Lipa,Physical,26,4,17,48,2020-02-02,15,2020-04-12
51,down,Dua Lipa,Don't Start Now,39,5,29,19,2019-11-03,3,2020-01-05
52,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,47,3,,,,
53,-,Guro Ukkestad,Tear and Build It Up,-,53,1,,,,
54,down,"Ola Nordmann, RykkinnFella & Jack Dee",17. Mai Er vi Så Glad I,29,4,2,,,,
55,-,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),-,55,1,,,,
56,down,Bodø Domkor,"Ja, VI Elsker Dette Landet",36,29,2,,,,
57,down,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Gammel Jegermarsj (Old Hunter's March),53,53,2,,,,
58,-,Enigma,Return To Innocence,-,58,1,,,,
59,up,Kygo,Freedom (feat. Zak Abel),100,12,6,70,2020-04-26,70,2020-04-26
60,-,Dagny,Let Me Cry,-,60,1,,,,
61,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,12,99,2020-01-12,49,2020-06-21
62,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,62,1,,,,
63,-,Odd Nordstoga,Fatig ferdamann,-,15,3,,,,
64,down,Gardemusikken,Gammel Jegermarsj,28,25,2,,,,
65,-,Sol Heilo,May is the Month,-,65,1,,,,
66,-,Don Henley,The Boys of Summer,-,36,2,92,2019-10-13,92,2019-10-13
67,-,Lewis Capaldi,Before You Go,-,19,16,45,2019-11-24,10,2020-08-30
68,-,HAIM,Don't Wanna,-,68,1,,,,
69,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,9,1,,,,
70,down,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått",47,23,2,,,,
71,-,NCT 127,Punch,-,71,1,,,,
72,up,VICTORIA,Tears Getting Sober,94,72,2,,,,
73,down,Ruben,Burn Down This Room,63,11,3,,,,
74,-,Parallel Universe,Nebulosa,-,74,1,,,,
75,-,Eva Weel Skram,Tusen år,-,75,1,,,,
76,-,Kygo & Valerie Broussard,The Truth,-,55,1,,,,
77,-,TIX,J****g,-,21,8,,,,
78,-,LOOΠΔ,Eclipse,-,78,1,,,,
79,down,Maria Mena,Not OK,18,6,4,,,,
80,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,33,1,,,,
81,-,Disturbed,The Sound of Silence,-,18,4,,,,
82,-,Vinni,Se Deg Aldri Tilbake,-,82,1,,,,
83,-,TOMORROW X TOGETHER,Can't You See Me?,-,83,1,,,,
84,-,Eagles,Hotel California,-,27,1,,,,
85,-,Smith & Thell,Hotel Walls,-,10,15,,,,
86,-,Michael Andrews,Mad World (feat. Gary Jules),-,86,1,,,,
87,-,Sia,"Together (From the Motion Picture ""Music"")",-,87,1,,,,
88,-,Ketil Bjørnstad,Sommernatt Ved Fjorden,-,88,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,40,3,28,1,2019-10-06,1,2019-10-06
90,-,Miss Li,Komplicerad,-,22,3,,,,
91,-,Disclosure,ENERGY (Edit),-,91,1,,,,
92,-,ABBA,Slipping Through My Fingers,-,10,1,,,,
93,-,Vangelis,Conquest of Paradise,-,43,1,,,,
94,-,Secret Garden,Nocturne,-,39,1,,,,
95,down,Katy Perry,Daisies,71,71,2,48,2020-05-24,48,2020-05-24
96,-,Christopher,Leap Of Faith,-,96,1,,,,
97,down,Daði Freyr,Think About Things,58,58,2,,,,
98,down,6ix9ine,GOOBA,9,9,3,100,2020-05-10,2,2020-05-17
99,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,99,1,,,,
100,-,Jonas Brothers,X (feat. KAROL G),-,100,1,78,2020-06-21,78,2020-06-21
