Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,7,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,6,,,,
4,up,Alessandra,Queen of Kings,38,1,4,,,,
5,up,Atle Pettersen,Masterpiece,14,5,2,,,,
6,up,P!nk,TRUSTFALL,27,4,2,,,,
7,down,Jone,Ekko inni meg (feat. Silke),5,4,3,,,,
8,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,8,1,,,,
9,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,7,1,,,,
10,down,Freddy Kalas & Hver gang vi møtes,Dans,4,4,3,,,,
11,up,Tiësto,Lay Low,28,6,4,,,,
12,up,Eline Thorp,Not Meant to Be,29,12,2,,,,
13,-,Zara Larsson,Can't Tame Her,-,2,1,,,,
14,-,Arnoldz Lope,I Want,-,14,1,,,,
15,-,Nenroe,Cobra,-,15,1,,,,
16,-,Zhang Zhe Han,Primordial Theater,-,16,1,,,,
17,-,Arnoldz Lope,Call Me,-,17,1,,,,
18,-,Arnoldz Lope,Somebody,-,18,1,,,,
19,-,Emeli Sandé,Clown (Live At the Royal Albert Hall),-,19,1,,,,
20,-,Isah & Hver gang vi møtes,Syng sang,-,20,1,,,,
21,-,Arnoldz Lope,Diamonds Time,-,21,1,,,,
22,-,Arnoldz Lope,All Right,-,22,1,,,,
23,down,Skrellex,Love Again,18,18,2,,,,
24,-,Arnoldz Lope,See,-,24,1,,,,
25,-,Arnoldz Lope,The Fever,-,25,1,,,,
26,-,Ballinciaga,En Shot,-,15,1,,,,
27,-,Arnoldz Lope,Solo,-,27,1,,,,
28,down,Ingebjørg Bratland & Hver gang vi møtes,Gressholmen,17,17,2,,,,
29,-,Arnoldz Lope,Save Me,-,29,1,,,,
30,-,Arnoldz Lope,Roses,-,30,1,,,,
31,-,Arnoldz Lope,Just Enough,-,31,1,,,,
32,-,The Cigarillos,Granada Remix (feat. Vassendgutane),-,32,1,,,,
33,down,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,12,12,3,,,,
34,-,Cody Fry,Flying,-,34,1,,,,
35,-,Arnoldz Lope,Ice Water,-,35,1,,,,
36,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,13,5,6,,,,
37,-,Arnoldz Lope,I Want You to Know,-,37,1,,,,
38,down,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,16,16,2,,,,
39,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",26,14,6,,,,
40,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,91,,,,
41,-,Sam Smith,Lose You,-,41,1,,,,
42,-,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,-,10,3,,,,
43,-,Elsie Bay,Love You in a Dream,-,11,2,,,,
44,-,Freya Ridings,Lost Without You (Kia Love Remix/Radio Edit),-,44,1,,,,
45,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,18,13,87,2020-08-16,73,2020-09-27
46,-,SWINGIT & Sam Norris,Prohibition,-,20,2,,,,
47,-,Monica Martin,Go Easy Kid,-,47,1,,,,
48,-,Aden Foyer,The Ballet Girl,-,7,2,,,,
49,down,Stig Van Eijk,Someday,37,37,2,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,14,,,,
51,-,William Nathaniel,Ruins,-,51,1,,,,
52,-,Villains & I,Silken Lies,-,52,1,,,,
53,-,"Beist, Chris og Colada & Daskeladden",Heimbrent,-,53,1,,,,
54,-,Hkeem,Danser videre i livet (feat. Makosir),-,14,6,,,,
55,-,Ingebjørg Bratland & Hver gang vi møtes,Ein kallar det kjærleik,-,16,1,,,,
56,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,40,40,10,,,,
57,-,Sam Smith,How To Cry,-,57,1,,,,
58,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,13,2,,,,
59,-,Farruko,Pepas,-,10,20,,,,
60,-,Arnoldz Lope,Hero,-,60,1,,,,
61,-,Matilda The Musical På Norsk & David Leander Helgor,Vi Gjør Opprør,-,61,1,,,,
62,-,Counting Crows,All My Friends,-,62,1,,,,
63,-,Villains & I,No One Left to Die,-,63,1,,,,
64,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,40,4,,,,
65,-,Freddy Kalas & Hver gang vi møtes,Når jeg ser ditt smil,-,65,1,,,,
66,-,Sam Smith & Ed Sheeran,Who We Love,-,66,1,,,,
67,-,Arnoldz Lope,White Heart,-,67,1,,,,
68,-,Alexis Ffrench,One (Remix),-,68,1,,,,
69,-,Veronica Maggio,Välkommen In (Instrumental Version),-,69,1,,,,
70,-,Kristian Kristensen & Hver gang vi møtes,Koffer e det mæ?,-,70,1,,,,
71,down,Akuvi,Triumph,15,15,2,,,,
72,-,Karpe,PAF.no,-,1,46,,,,
73,-,Arnoldz Lope,Never Care,-,73,1,,,,
74,-,Soppgirobygget,Kjøpe Hele Sverige,-,2,20,,,,
75,-,JPB,Top Floor,-,75,1,,,,
76,-,BRÍET,Esjan,-,76,1,,,,
77,down,Harry Styles,As It Was,64,1,43,,,,
78,-,Bob Dylan,Cold Irons Bound (Live 2004),-,78,1,,,,
79,-,Bob Dylan,"Can't Wait (Alternate Version #2, ""Time Out of Mind"")",-,79,1,,,,
80,-,Montefiori Cocktail,Un Tempo Piccolo,-,80,1,,,,
81,-,Kristian Kristensen,Gressholmen,-,25,4,,,,
82,-,Bob Dylan,"Can't Wait (Live in Oslo, Norway - May 19, 2000)",-,82,1,,,,
83,-,Helga Myhr,Ingen Finner Frem Til Den Evige Ro,-,83,1,,,,
84,down,Meghan Trainor,Made You Look,8,7,11,,,,
85,down,Karoline Krüger & Hver gang vi møtes,Tre pakker sigaretter,68,68,2,,,,
86,-,Zerosospiro,Zero sospiri,-,86,1,,,,
87,-,Bob Dylan,"Cold Irons Bound (Live in Oslo, Norway - May 19, 2000)",-,87,1,,,,
88,-,Shania Twain,Best Friend,-,88,1,,,,
89,-,Coi Leray,Players,-,65,1,,,,
90,-,Matteo Brancaleoni,Cosa hai messo nel caffè,-,90,1,,,,
91,-,Queen,We Are the Champions,-,39,14,,,,
92,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),-,92,1,,,,
93,-,Åge Aleksandersen Og Sambandet,Hold Fast (Live 2004),-,93,1,,,,
94,-,Too Far Gone,Ka gjør vi no,-,94,1,,,,
95,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,50,2,,,,
96,-,Ellie Goulding,Like A Saviour,-,96,1,,,,
97,-,Chris Abolade,"Sorry, jeg har pult en annen",-,97,1,,,,
98,-,narou & Hannah Jenkins,Prophecy,-,98,1,,,,
99,-,"John Ehde, Finlay Hare, Markus Eriksen, Tobias Olai Eide, Ragnhild Sannes, Marius Laberg, Carmen Boveda, Milica Toskov & Ricardo Odriozola",Octopus Rex (for 8 celli),-,99,1,,,,
100,down,Zhang Zhe Han,Journey,25,25,3,,,,
