Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),15,1,5,,,,
2,up,Miley Cyrus,Flowers,3,1,24,,,,
3,down,Loreen,Tattoo,1,1,18,,,,
4,up,Beathoven & TIX,LOVE </3,17,4,4,,,,
5,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,26,,,,
6,-,Carina Dahl,Lyst på dæ,-,6,1,,,,
7,-,Jain,Makeba,-,5,1,,,,
8,down,Dagny,Same Again (For Love),4,4,2,,,,
9,up,Rema & Selena Gomez,Calm Down,87,2,9,,,,
10,-,Kylie Minogue,Padam Padam,-,8,4,,,,
11,up,Alessandra,Queen of Kings,12,1,24,,,,
12,up,Delara,Josefin,29,1,3,,,,
13,-,Harry Styles,As It Was,-,1,57,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,62,1,62,,,,
15,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,15,1,,,,
16,-,Soppgirobygget,Ompa,-,11,2,,,,
17,down,UNDERGRUNN,Michelin Stjerner,16,16,5,,,,
18,up,Petra Marklund,Händerna Mot Himlen,61,18,12,,,,
19,-,Calvin Harris & Ellie Goulding,Miracle,-,18,6,,,,
20,down,Kaizers Orchestra,Dine Gamle Dager Er Nå,6,6,2,,,,
21,-,Dagny,Somebody,-,1,90,,,,
22,-,Ali Noor & Shiraz Uppal,Lahoriya,-,22,1,,,,
23,down,J Hus,Who Told You (feat. Drake),11,11,3,,,,
24,-,The Smile,Bending Hectic,-,24,1,,,,
25,-,VINCINT,Higher (feat. Alex Newell) [with Princess Precious],-,25,1,,,,
26,-,"JOKI, CLMD & Seeb",golden ticket,-,26,1,,,,
27,up,Karpe,PAF.no,45,1,65,,,,
28,-,BEK & Moberg & Soppgirobygget,Ja må han supa,-,28,1,,,,
29,-,Get Focused,Navnet Jesus Blekner Aldri,-,29,1,,,,
30,-,Fay Wildhagen,Reason,-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,36,,,,
32,-,BAMBINA,FREAKY,-,32,1,,,,
33,-,Oslo Ess,Dråpe i havet,-,33,1,,,,
34,-,Zhang Zhe Han,Time to Leave,-,34,1,,,,
35,-,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),-,35,1,,,,
36,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,36,1,,,,
37,-,Ebenhardt,Stumble,-,37,1,,,,
38,-,Elliot Skyfall & Akari Sora,SeX SyMboL,-,38,1,,,,
39,-,DREAMERS,Misfits T-Shirt,-,39,1,,,,
40,-,MaYaN,Rebirth from Despair,-,40,1,,,,
41,-,Django Django,Slipstream,-,41,1,,,,
42,-,Golfklubb,Superstars (mageplask),-,42,1,,,,
43,-,Darude,Sandstorm (Radio Edit),-,13,4,,,,
44,-,MaYaN,Saints Don't Die,-,44,1,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,45,6,,,,
46,-,Danae & Chris Isaak,Wicked Games (Cover (Danaes version)),-,46,1,,,,
47,-,Jake Bugg,Trouble Town,-,47,1,,,,
48,-,Doni Mula,SFJayo (Freestyle),-,48,1,,,,
49,-,DJ Duke,Kalimba Dreams,-,49,1,,,,
50,up,Ballinciaga,leve,94,50,3,,,,
51,-,Asian Doll,Where the Fun N****s At?,-,51,1,,,,
52,-,Anthrax,Belly of the Beast,-,52,1,,,,
53,-,Joe Jackson,Got the Time,-,53,1,,,,
54,-,Trace Adkins & Melissa Etheridge,Love Walks Through the Rain,-,54,1,,,,
55,-,Wildtones - Bird Calls and Bird Songs,House Finch Bird Call and Song,-,55,1,,,,
56,-,Coi Leray & David Guetta,Make My Day,-,56,1,,,,
57,-,Green-House,Peace Piece,-,3,5,,,,
58,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,58,2,,,,
59,-,Anthrax,Sects,-,59,1,,,,
60,-,Ove Flodin,Den Skrattande Polisen,-,60,1,,,,
61,-,Muse,Uprising,-,61,1,,,,
62,-,Lo-Fi Banda,Bonjour,-,62,1,,,,
63,-,Vågard,Kjuagutt,-,63,1,,,,
64,-,Pristine,No Regret,-,64,1,,,,
65,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,102,,,,
66,-,Anthrax,"Be All, End All",-,66,1,,,,
67,-,Tiësto,Drifting,-,67,1,,,,
68,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Speech & Take 8],-,68,1,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,69,1,,,,
70,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Take 9 & Speech),-,70,1,,,,
71,-,Melissa Etheridge,Breathe,-,71,1,,,,
72,-,Jacob Roots,Homeward Bound,-,72,1,,,,
73,-,The Rolling Stones,It Won't Take Long,-,73,1,,,,
74,-,The Beatles,Julia (Two Rehearsals),-,74,1,,,,
75,-,Albin Lee Meldau,Josefin,-,12,2,,,,
76,-,Coldplay,Clocks,-,76,1,,,,
77,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,42,1,,,,
78,-,Jacob Roots,Skogen,-,78,1,,,,
79,-,The Beatles,St. Louis Blues (Studio Jam),-,79,1,,,,
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,2,,,,
81,-,Раяна Асланбекова,Хьомениг сан,-,81,1,,,,
82,-,RAYE,Escapism. (feat. 070 Shake),-,23,5,,,,
83,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,9,12,,,,
84,-,Carina Dahl,Best på fest,-,2,10,,,,
85,-,Austad Sound & Ras Nelson,Mr. Politician,-,85,1,,,,
86,down,David Kushner,Daylight,14,14,4,,,,
87,-,Chris Holsten,I eget selskap,-,87,1,,,,
88,-,Sarah Dawn Finer,Kärleksvisan,-,88,1,,,,
89,-,Marissa Mur,De Vez en Cuando,-,89,1,,,,
90,-,NCT DREAM,Broken Melodies,-,90,1,,,,
91,-,Lionel Richie,Stuck On You,-,67,2,,,,
92,-,Volbeat,For Evigt (feat. Johan Olsen),-,32,16,,,,
93,down,Dave & Central Cee,Sprinter,69,69,2,,,,
94,-,Bryson Gray & Shemeka Michelle,Reclaim The Rainbow (feat. Jimmy Levy),-,94,1,,,,
95,-,Gyllene Tider,Sommartider,-,53,5,,,,
96,-,Emma Steinbakken,Track 8,-,96,1,,,,
97,-,P!nk,TRUSTFALL,-,4,14,,,,
98,-,Cutty Ranks,Time to Die,-,98,1,,,,
99,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,32,6,,,,
100,-,Frida Ånnevik,Danse og grine,-,100,1,,,,
