Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,4,,,,
2,up,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,21,2,2,,,,
3,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,2,2,3,,,,
4,up,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,24,4,2,,,,
5,-,TAEYANG,VIBE (feat. Jimin of BTS),-,5,1,,,,
6,-,Ulrikke,Honestly,-,6,1,,,,
7,up,Rosa Linn,SNAP,17,4,21,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,21,,,,
9,-,Miley Cyrus,Flowers,-,1,1,,,,
10,-,Lewis Capaldi,Pointless,-,10,3,,,,
11,-,Alessandra,Queen of Kings,-,1,1,,,,
12,down,Tiësto & Tate McRae,10:35,9,5,5,,,,
13,-,Bjørn Eidsvåg & Hver gang vi møtes,Fordi eg elskar deg,-,10,1,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,2,11,,,,
15,up,Karpe,PAF.no,19,1,45,,,,
16,up,Ballinciaga & David Mokel,Dans På Bordet,67,1,45,,,,
17,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,5,3,,,,
18,up,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",80,14,3,,,,
19,up,Karoline Krüger & Hver gang vi møtes,Få Meg På,30,19,2,,,,
20,down,Freddy Kalas & Hver gang vi møtes,Bare en mann,4,4,3,,,,
21,up,Tiësto,Lay Low,62,6,2,,,,
22,down,Harry Styles,As It Was,13,1,41,,,,
23,-,Lewis Capaldi,Pointless (Piano Acoustic),-,23,1,,,,
24,-,Alok & James Arthur,Work With My Love,-,24,1,,,,
25,-,Dag Erik Oksvold,I'm Not Supposed to Love You Anymore (Live),-,25,1,,,,
26,-,Bryan White,I'm Not Supposed to Love You Anymore,-,26,1,,,,
27,down,Ava Max,Dancing’s Done,14,14,2,,,,
28,-,Pharrell Williams,Happy,-,22,7,,,,
29,up,Sam Smith & Kim Petras,Unholy,82,5,14,,,,
30,-,Selma Ibrahim,BlimE! - Den Ene,-,1,32,,,,
31,down,Kristian Kristensen & Hver gang vi møtes,Eg ser,5,5,3,,,,
32,-,Rasmus Thall,Tresko,-,32,1,,,,
33,-,Isah & Hver gang vi møtes,Stjernene,-,33,1,,,,
34,-,Kate Gulbrandsen,Tårer i Paradis,-,34,1,,,,
35,-,Bjørn Eidsvåg,Eg Ser (Remastered),-,35,1,,,,
36,-,Lily Meola,Daydream,-,36,1,,,,
37,-,Zimmermann,Månen,-,26,1,,,,
38,down,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,3,3,3,,,,
39,-,Havana Brown,Spread a Little Love,-,39,1,,,,
40,-,Sandra Luna,Milonga Triste,-,40,1,,,,
41,down,Sia,Unstoppable,15,1,59,81,2019-11-10,81,2019-11-10
42,-,Nick Carter,Hurts to Love You,-,42,1,,,,
43,-,Oda Dahl,It's My Life (Live),-,43,1,,,,
44,-,Havana Brown,Big Banana (feat. R3hab & Prophet) [J-Trick vs Havana Brown Remix],-,44,1,,,,
45,-,Nick Carter,I Will Wait,-,45,1,,,,
46,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,2,,,,
47,-,Superchick,One Girl Revolution,-,47,1,,,,
48,down,Freddy Kalas,Pinne For Landet,43,16,21,,,,
49,-,Ceca,Trepni,-,49,1,,,,
50,-,Manchester United Football Team,"Glory, Glory, Man. United",-,50,1,,,,
51,-,Karoline Krüger & Hver gang vi møtes,Ingen som du,-,16,1,,,,
52,-,Freddy Fender,Before the Next Teardrop Falls,-,52,1,,,,
53,down,Freddy Kalas,Feel da Rush,52,50,5,,,,
54,-,Lucky Dube,I Wanna Take You to Jamaica,-,54,1,,,,
55,-,Freddy Kalas & Hver gang vi møtes,Olav Olav,-,29,1,,,,
56,-,Madonna,Funana,-,56,1,,,,
57,up,Adele,Easy On Me,73,1,27,,,,
58,-,Ed Sheeran,Shape of You,-,31,10,94,2020-01-05,94,2020-01-05
59,-,Paul McCartney,Yesterday (Live),-,59,1,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,58,,,,
61,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,14,,,,
62,-,Glimts Glade Gutter,Bodø/Glimt Medley 2022,-,62,1,,,,
63,-,Pomme,un million,-,63,1,,,,
64,-,El Papi,Hjerteløs,-,46,3,,,,
65,-,Ingebjørg Bratland,Ingen Som Du,-,3,24,,,,
66,-,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,-,66,1,,,,
67,-,Rune Rudberg,Du,-,67,1,,,,
68,-,Paul McCartney,Michelle (Live),-,68,1,,,,
69,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),7,1,88,,,,
70,down,OneRepublic,I Ain't Worried,11,7,24,,,,
71,-,Vagabon,Carpenter,-,71,1,,,,
72,-,Katie Melua,Golden Record,-,72,1,,,,
73,down,Emma Steinbakken & Hver gang vi møtes,BlimE,36,36,2,,,,
74,-,Paul McCartney,Lady Madonna (Live),-,74,1,,,,
75,-,The Andrews Sisters,Chattanooga Choo Choo (feat. Vic Schoen and His Orchestra),-,75,1,,,,
76,-,Aden Foyer,The Ballet Girl,-,7,1,,,,
77,-,Queen,Love of My Life (Remastered 2011),-,77,1,,,,
78,up,Lady Gaga,Bloody Mary,86,30,2,,,,
79,-,IRENE,"Wars Untold (From ""Untold Arctic Wars"")",-,79,1,,,,
80,-,Ahmed Al Maslawi,Hannet,-,80,1,,,,
81,down,Kristian Kristensen,Et sommertegn,39,39,2,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,18,2,,,,
83,-,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),-,13,1,,,,
84,-,Sir Adrian Boult & The New Symphony Orchestra Of London,Pomp and Circumstance March No. 1,-,84,1,,,,
85,-,Sonata Arctica,The Vice,-,85,1,,,,
86,-,Bob Dylan,Positively 4th Street,-,86,1,,,,
87,-,Hua Chenyu,向阳而生,-,87,1,,,,
88,-,Eirik Næss,Wave,-,57,1,,,,
89,-,Jeff Beck Group,Plynth (Water Down the Drain),-,89,1,,,,
90,-,Bronski Beat,Smalltown Boy,-,90,1,,,,
91,-,Yotto,Just Over (Extended Mix),-,91,1,,,,
92,-,Switch Disco,REACT,-,92,1,,,,
93,-,Moina,Jeg Vet,-,93,1,,,,
94,-,London Music Works,"Fame! (From ""Fame!"")",-,94,1,,,,
95,-,"Kenny ""Blues Boss"" Wayne",Way Overdue,-,95,1,,,,
96,-,Pudding-TV,Alle Mine Kjoler,-,96,1,,,,
97,-,"Lipless, LöKii & Project 46",Tied to You,-,97,1,,,,
98,-,GESPONA,Umbra,-,98,1,,,,
99,-,DJ Manian,Lovesong (Yanou Remix),-,99,1,,,,
100,-,Daddyphatsnaps,Legend (Broly Remix),-,100,1,,,,
