Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Sotberg,BlimE! - Ser Deg,7,1,12,,,,
2,up,Matoma & Emma Steinbakken,WOW,31,2,3,,,,
3,up,Jason Derulo,Take You Dancing,18,3,14,71,2020-08-23,16,2021-01-17
4,up,Joel Corry,Head & Heart (feat. MNEK),6,4,12,99,2020-07-26,16,2020-09-20
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,5,11,99,2020-10-11,61,2020-11-01
6,-,Agust D,Honsool,-,6,3,,,,
7,up,Sam Smith,Diamonds,9,2,4,51,2020-09-27,18,2020-11-15
8,down,Dagny,Somebody,1,1,28,,,,
9,up,George Ezra,The Beautiful Dream,39,9,2,,,,
10,up,Paul Cauthen,Everybody Walkin' This Land,51,10,4,,,,
11,-,Angelina Jordan,Million Miles,-,6,1,,,,
12,-,ABBA,Waterloo,-,12,1,,,,
13,down,Chris Holsten & Frida Ånnevik,Hvis verden,12,2,26,,,,
14,-,Agust D,Interlude : Set me free,-,14,3,,,,
15,-,Rascal Flatts,My Wish,-,15,4,,,,
16,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,2,61,2020-08-23,8,2020-10-04
17,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,17,3,,,,
18,-,Hver gang vi møtes & Sigvart Dagsland,På kanten,-,18,1,,,,
19,-,Ulrikke & Trygve Skaug,Nyttårsnatt,-,19,1,,,,
20,-,Hver gang vi møtes & Christel Alsos,Sommerfuggel i vinterland,-,20,1,,,,
21,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
22,-,Astrid S,It's Ok If You Forget Me,-,4,7,,,,
23,up,Dua Lipa & Angele,Fever,27,23,2,47,2020-11-15,47,2020-11-15
24,-,Nils Noa,Fade Away (feat. Vinni),-,24,1,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
26,-,Kutoppen & Staysman,Bam Bam Ding Ding Dong,-,26,1,,,,
27,-,Diana Gameros & Los Refugios Tiernos,Nunca (from Mayans MC),-,27,1,,,,
28,-,Ulf Dageby,Gallret,-,28,1,,,,
29,-,Anne Grete Preus,Når Himmelen Faller Ned,-,5,11,,,,
30,-,Cor Scorpii,Ei Fane Svart,-,30,1,,,,
31,-,B.R.O,Tesla,-,31,1,,,,
32,-,American Teeth,Barred Out (feat. TWIN XL),-,32,1,,,,
33,-,LÖV,A Song Made for You,-,33,1,,,,
34,-,Mary Anne's Polar Rig,Crash,-,34,1,,,,
35,-,Braaheim,Right Now (Na Na Na),-,35,1,,,,
36,-,Kississippi,Around Your Room,-,36,1,,,,
37,-,Simen Mitlid,Smoke,-,37,1,,,,
38,-,Herb Alpert,Behind the Rain,-,38,1,,,,
39,-,Highasakite,Someone Who'll Get It,-,39,4,,,,
40,down,Sivert Høyem,Run Away,15,15,2,,,,
41,down,Tate McRae,you broke me first,28,5,8,81,2020-08-23,15,2020-11-15
42,down,Knut Marius,Hjelpe me å hjelpe,21,21,3,,,,
43,-,Agust D,People,-,39,3,,,,
44,-,Hellbillies,Den Finast Eg Veit,-,19,4,,,,
45,-,Øystein Sunde,Bleieskiftarbeider,-,45,1,,,,
46,-,Bendik Brænne & Emilie Nicolas,White Highway,-,14,1,,,,
47,-,Ingebjørg Bratland,Hei desember,-,47,1,,,,
48,up,BTS,Dynamite,62,2,12,96,2020-08-23,2,2020-08-30
49,-,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,-,49,1,,,,
50,-,Ritt Momney,Put Your Records On,-,50,1,95,2020-10-18,84,2020-11-01
51,-,OFFAIAH,Trouble (Tom Budin Remix),-,51,1,,,,
52,-,Dorothy Ashby,Soul Vibrations,-,52,1,,,,
53,-,Yann Tiersen,Dispute,-,53,1,,,,
54,-,Reidar Larsen,Bring Me Flowers,-,54,1,,,,
55,-,CLMD,Do It Better,-,55,1,,,,
56,-,Ava Max,Kings & Queens,-,2,34,80,2020-03-15,37,2020-09-27
57,-,Darling West,My Hometown (feat. Odd Nordstoga),-,57,1,,,,
58,-,Agnes,Fingers Crossed,-,50,2,,,,
59,-,Seden Gürel & Costi,Show: Ca La Paris,-,59,1,,,,
60,-,System Of A Down,Protect The Land,-,60,1,,,,
61,down,Miley Cyrus,Midnight Sky,2,2,13,14,2020-08-23,12,2020-10-25
62,-,Bliss,Calling for Prayer,-,62,1,,,,
63,-,Divya Kumar & Priya Saraiya,Sun Saathiya,-,63,1,,,,
64,-,Jostein Johansen,Sove Kan Dæm Gjøre Søraførr,-,64,1,,,,
65,-,Willie Nelson,She Is Gone,-,65,1,,,,
66,down,A Great Big World & Christina Aguilera,Say Something,19,19,5,,,,
67,-,Kidnap,Silence,-,67,1,,,,
68,-,Iver Kleive,Deilig Er Jorden,-,68,1,,,,
69,-,Knut Marius,Can Get Enough,-,69,1,,,,
70,-,Raphael Mader,Cosmos,-,70,1,,,,
71,-,Yann Tiersen,The Man With Hanging Arms,-,71,1,,,,
72,-,e-Minus,Chasing Shadows,-,72,1,,,,
73,-,Marshmello & Demi Lovato,OK Not To Be OK,-,36,3,86,2020-09-20,86,2020-09-20
74,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,74,1,,,,
75,-,The Blake Robinson Synthetic Orchestra,An Unhealthy Obsession,-,75,1,,,,
76,down,Victor Leksell,Svag,4,1,41,,,,
77,-,Rag'n'Bone Man,Human,-,14,2,,,,
78,-,Nick Devon & Darko Milosevic,Picture from the Past (Monarke Remix),-,78,1,,,,
79,-,Sonny Fodera & Ella Eyre,Wired,-,79,1,,,,
80,-,Ariana Grande,my hair,-,80,1,58,2020-11-08,58,2020-11-08
81,down,The Weeknd,Blinding Lights,11,1,50,94,2019-12-01,1,2020-03-01
82,-,Gitte,Liebe ist doch kein Ringelreih'n (Remastered),-,82,1,,,,
83,down,Kygo & Whitney Houston,Higher Love,80,5,32,22,2019-10-06,20,2019-10-13
84,-,Pablo Alborán,Corazón descalzo,-,84,1,,,,
85,-,Jonas Brothers,I Need You Christmas,-,85,1,,,,
86,-,JVKE,Upside Down (feat. Charlie Puth),-,86,1,,,,
87,-,MAMAMOO,AYA,-,87,1,,,,
88,-,Binaryh,Pyxis,-,88,1,,,,
89,-,The Endorphins,Burn,-,89,1,,,,
90,-,Binaryh,Eos,-,90,1,,,,
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,11,30,99,2020-01-12,49,2020-06-21
92,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,92,1,,,,
93,down,24kGoldn,Mood (feat. iann dior),17,5,11,33,2020-08-23,1,2020-10-11
94,-,Robert Grace,Fake Fine (feat. gnash),-,94,1,,,,
95,-,Dennis Cruz,Better Than Me,-,95,1,,,,
96,-,Sing2Piano,Control (Originally Performed by Zoe Wees) [Piano Karaoke Version],-,96,1,,,,
97,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,32,95,2020-03-08,54,2020-04-05
98,-,Angelina Jordan,Bohemian Rhapsody,-,2,8,,,,
99,-,Dennis Cruz & Yamil,You & Me,-,99,1,,,,
100,down,Ava Max,Who's Laughing Now,14,8,15,,,,
