Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,18,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,23,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),18,1,10,,,,
4,up,Broiler & Sofiloud,OMG,37,4,6,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,5,18,,,,
6,up,Benson Boone,In The Stars,20,6,9,,,,
7,down,"Broiler, Kamelen & Emma Steinbakken",BAP,6,3,2,,,,
8,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,8,1,,,,
9,up,Halva Priset,Konge på bøgda,10,2,3,,,,
10,up,Imanbek & BYOR,Belly Dancer,14,10,2,,,,
11,up,Selma Ibrahim,BlimE! - Den Ene,16,1,10,,,,
12,up,Karpe,PAF.no,45,1,26,,,,
13,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,7,7,4,,,,
14,-,Rag'n'Bone Man,Human,-,14,10,,,,
15,up,Lady Gaga,Always Remember Us This Way,51,5,66,98,2019-10-13,90,2019-11-17
16,down,Madcon,Glow (Radio Edit),11,8,24,,,,
17,down,OneRepublic,I Ain't Worried,8,7,7,,,,
18,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,18,1,,,,
19,down,Donkeyboy,Ambitions,15,7,18,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,24,81,2020-02-09,81,2020-02-09
21,-,Kamelen,Creme De La Creme,-,7,26,,,,
22,up,Laleh,Some Die Young,26,11,15,,,,
23,up,Adele,Someone Like You,27,13,14,,,,
24,up,Loreen,Euphoria (Single Version),29,11,18,,,,
25,up,Beyoncé,BREAK MY SOUL,28,4,7,,,,
26,down,Soppgirobygget,Kjøpe Hele Sverige,4,2,8,,,,
27,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),30,7,17,,,,
28,-,Beathoven & Henrik von Grogg,STAY KEEG,-,9,10,,,,
29,up,Neil Diamond,Sweet Caroline,63,29,4,,,,
30,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,69,,,,
31,up,Halva Priset & Maria Mena,Den fineste Chevy'n,38,1,71,,,,
32,up,Adele,Set Fire to the Rain,39,16,13,,,,
33,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,32,1,,,,
34,down,Beyoncé,SUMMER RENAISSANCE,33,33,2,,,,
35,up,PSY,Gangnam Style,84,17,16,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,18,11,,,,
37,up,Ylvis,The Fox (What Does the Fox Say?),95,21,12,,,,
38,-,Sia,Unstoppable,-,1,38,81,2019-11-10,81,2019-11-10
39,-,Alesso & Zara Larsson,Words,-,2,9,,,,
40,-,TIX,Nå Koser Vi Oss,-,8,34,,,,
41,-,DJ Ötzi,Sweet Caroline (Single Version),-,41,2,,,,
42,-,Sixpence None the Richer,Kiss Me,-,42,1,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,23,2,,,,
44,up,TIX & El Papi,Livet Er Herlig,54,7,9,,,,
45,-,Arif,Hellig,-,15,5,,,,
46,-,Beyoncé,COZY,-,46,1,,,,
47,-,Kevin Lauren & Ballinciaga,TANTE,-,26,8,,,,
48,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),70,4,9,,,,
49,-,Roc Boyz,Creem 2022,-,25,5,,,,
50,-,"Hagle, ZadeKing & Blåsemafian",Høl i potta,-,14,8,,,,
51,-,HStikkytokky & J Fado,Hold This,-,38,1,,,,
52,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,19,20,73,2019-10-06,58,2019-10-20
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,1,,,,
55,-,Rosa Linn,SNAP,-,17,3,,,,
56,-,Karpe,Stjerner,-,56,1,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,49,,,,
58,-,Dagny,Somebody,-,1,79,,,,
59,-,Hagle & Staysman,Bøgda,-,2,31,,,,
60,down,Chris Holsten,"Slå hjerte, slå",34,9,10,,,,
61,-,Rammstein,Feuer frei,-,61,1,,,,
62,-,KSI,Not Over Yet (feat. Tom Grennan),-,3,1,,,,
63,down,Freddy Kalas,Jovial,47,22,18,,,,
64,-,Bruce Springsteen,Tougher Than the Rest,-,19,2,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,65,2,,,,
66,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),86,66,2,,,,
67,-,andreas odbjerg,hjem fra fabrikken,-,67,1,,,,
68,-,D.D.E.,Rai-Rai,-,68,1,,,,
69,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,28,,,,
70,-,Vassendgutane,Cowboyhatt og hjortevest,-,70,1,,,,
71,up,ROSALÍA,DESPECHÁ,92,71,2,,,,
72,-,Rammstein,Dicke T****n,-,72,1,,,,
73,-,Fred again..,Jungle,-,73,1,,,,
74,down,Beathoven & Capow x 2G,SØR-AFRIKA,19,4,9,,,,
75,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,75,1,,,,
76,up,AURORA,A Potion For Love,97,76,2,,,,
77,-,Mr.Kitty,After Dark,-,77,1,,,,
78,down,Olivia Lobato & Ramon,Syrener (Akustisk),44,44,2,,,,
79,-,Thick Dick,Orgasm,-,79,1,,,,
80,-,Nathan Ball,Crazy (Acoustic),-,80,1,,,,
81,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,10,,,,
82,down,Glass Animals,Heat Waves,74,8,21,75,2021-02-28,71,2021-03-07
83,down,Calvin Harris,Stay With Me,78,55,3,,,,
84,-,Lizzo,About Damn Time,-,15,6,,,,
85,-,スティーヴ・アオキ & Headhunterz,Feel (The Power of Now),-,85,1,,,,
86,-,Joji,Glimpse of Us,-,5,3,,,,
87,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,87,1,,,,
88,-,Olivia Lobato,Syrener,-,17,3,,,,
89,-,Synne Vo,Heime,-,9,8,,,,
90,-,Able Heart,Whisper,-,90,1,,,,
91,-,Rihanna,Only Girl (In the World),-,27,5,,,,
92,-,Carly Rae Jepsen,Beach House,-,92,1,,,,
93,-,Aquilo,Better Off Without You,-,93,1,,,,
94,-,Vamp,Liten Fuggel,-,21,9,,,,
95,-,iamnotshane,Maybe My Soulmate Died,-,95,1,,,,
96,up,Adele,Rolling In the Deep,96,22,10,,,,
97,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_020822.wav,-,80,1,,,,
98,-,Marian Hill,I Know Why,-,98,1,,,,
99,down,Maria Mena,Home for Christmas,98,5,26,,,,
100,-,Charlotte Cardin,Sad Girl,-,100,1,,,,
