Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,8,,,,
2,-,Gabrielle,Kyrie,-,1,2,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
4,up,Kari Bremnes,Nytt Imellom Oss,66,4,2,,,,
5,up,Benson Boone,Beautiful Things,6,1,9,,,,
6,up,Teddy Swims,Lose Control,7,2,15,,,,
7,down,Delara,Josefin,4,1,41,,,,
8,up,Kygo & Ava Max,Whatever,45,1,9,,,,
9,-,Daniel Borge,Fast,-,9,1,,,,
10,-,Bjørn Eidsvåg,Mysteriet Deg (feat. Lisa Nilsson),-,10,1,,,,
11,-,Bjørn Eidsvåg,Skyfri Himmel,-,11,1,,,,
12,-,j-hope,NEURON,-,12,1,,,,
13,-,F4ST & Cornetto,Montagem Coral,-,13,1,,,,
14,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),46,1,38,,,,
15,-,Beyoncé,JOLENE,-,2,1,,,,
16,-,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),-,16,2,,,,
17,-,KAWALA,What's Up,-,17,1,,,,
18,-,Bjørn Eidsvåg,Ingen Vei Tilbake,-,18,1,,,,
19,-,"LIZZIP, DOXIC & BASTL",I Am Free,-,19,1,,,,
20,-,Kenya Grace,Someone Else,-,20,1,,,,
21,-,Bjørn Eidsvåg,Til Alle Tider,-,21,1,,,,
22,down,"Morgan Sulele, Erik og Kriss & Alexandra Joner",Lighter 2.0,9,9,2,,,,
23,-,j-hope,i wonder...,-,19,1,,,,
24,-,"Willie Nelson, Susan Tedeschi & Derek Trucks",City of New Orleans (Live),-,24,1,,,,
25,-,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),-,24,2,,,,
26,-,Nanci Griffith,Speed of the Sound of Loneliness,-,24,4,,,,
27,-,Dagny,Same Again (For Love),-,4,7,,,,
28,up,Marc Rebillet,Your New Morning Alarm,59,2,10,,,,
29,-,Zakaria$,Harmoni,-,29,1,,,,
30,-,Maria Mena,Til Alle Tider,-,30,1,,,,
31,-,Take That,You And Me,-,31,1,,,,
32,-,Bråtabrann & Oda Gondrosen,Sønderdrukken sang,-,32,1,,,,
33,-,Medina,Que Será,-,33,2,,,,
34,-,Folk & Røvere,Krysser Spor (demo version),-,34,1,,,,
35,-,LIAMOO,Dragon,-,35,2,,,,
36,-,SCARLET,Circus X,-,36,1,,,,
37,-,Folk & Røvere,Skipssangen (feat. Therese Lech) [demo version],-,37,1,,,,
38,-,Billie Eilish,bad guy,-,3,64,5,2019-10-06,5,2019-10-06
39,-,Carbon Based Lifeforms,Epicentre Second Movement (Remastered) [feat. Anna Nilsson],-,39,1,,,,
40,-,Nilsen's Southern Harmony & Anne Fagermo,A House Of Gold,-,40,1,,,,
41,-,Carbon Based Lifeforms,Vision (Revisited),-,41,1,,,,
42,-,Bjørn Eidsvåg,Floden (feat. Elvira Nikolaisen),-,42,1,,,,
43,-,Kari Bremnes,E Du Nord,-,14,28,,,,
44,-,Adele,Someone Like You,-,13,31,,,,
45,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,7,,,,
46,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,17,5,,,,
47,down,Åge Aleksandersen,Ugress og Villskudd (feat. Jørgen Nordeng),5,5,2,,,,
48,down,Miley Cyrus,Flowers,12,1,47,,,,
49,-,Kenya Grace,Strangers,-,5,6,,,,
50,down,Adele,Set Fire to the Rain,22,16,30,,,,
51,-,Ylvis,The Fox (What Does the Fox Say?),-,21,26,,,,
52,down,Even Andernach Sævik & Nola Kvarme,Let It Go (Live),11,11,2,,,,
53,-,Adele,Rolling In the Deep,-,22,23,,,,
54,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,43,,,,
55,down,Maria Mena,Home for Christmas,25,5,47,,,,
56,-,JEY BROWNIE,Mélodie céleste,-,56,1,,,,
57,down,In-Grid,Tu Es Foutu 2012 (Tpn 2012 Remix),38,38,2,,,,
58,down,Erik og Kriss,Ølbriller (feat. Byz),29,28,17,,,,
59,-,Tanir & Tyomcha,Я найду тебя,-,59,1,,,,
60,down,John Denver,Some Days Are Diamonds (Some Days Are Stone),42,42,2,,,,
61,-,Hors Ligne & Mehdi YZ,Ya pas dstar,-,61,1,,,,
62,-,Paperboys,Lonesome Traveller,-,40,9,,,,
63,-,Lukas Nelson & Micah Nelson,"I Thought About You, Lord / Time of the Preacher / Hands on the Wheel (Live)",-,63,1,,,,
64,-,Conan Gray,Lonely Dancers,-,64,1,,,,
65,-,Pretty Girl,Inside,-,65,1,,,,
66,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,7,38,,,,
67,-,sean,J'AI FAILLI,-,67,1,,,,
68,-,Kiss,It's My Life (Gene Simmons Demo),-,68,1,,,,
69,-,Brandi Carlile,The Story,-,23,10,,,,
70,-,KEiiNO,Damdiggida,-,3,7,,,,
71,-,The Story So Far,Letterman,-,71,1,,,,
72,-,Daigo Hanada,Dear,-,72,1,,,,
73,-,Bryson Tiller,CALYPSO,-,73,1,,,,
74,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,74,2,,,,
75,-,Broiler & Kamelen,Mujaffa,-,7,3,,,,
76,-,Aaron West and The Roaring Twenties,Whiplash,-,76,1,,,,
77,-,Dau,JE N'SAIS PAS,-,77,1,,,,
78,-,Daigo Hanada,Satori,-,78,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,79,2,,,,
80,-,P!nk,Try,-,80,2,,,,
81,-,The Heart Shaped Aces,Fake a Smile,-,81,1,,,,
82,-,Tanir & Tyomcha,Захочешь уйти,-,82,1,,,,
83,-,Muhabbet,Fani Bu Dünya,-,83,1,,,,
84,down,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],20,18,3,,,,
85,-,Charles Bradley & Menahan Street Band,Stay Away,-,85,1,,,,
86,-,Big Sean,Precision,-,86,1,,,,
87,-,Adele,Hello,-,57,4,,,,
88,-,Wild Pink,Air Drumming Fix You,-,88,1,,,,
89,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,14,1,,,,
90,-,Alessandro Alessandroni,Oceano,-,90,1,,,,
91,-,Jason Mraz,I'm Yours,-,55,2,,,,
92,down,SG Lewis & Chloé Caillet,Costa,41,41,2,,,,
93,-,דרור,"אוי לארצי  שיר שנכתב בצל המלחמה (feat. Yuval Vahav, Avi Singolda & איתן קשטן)",-,93,1,,,,
94,-,Nemzzz,I KNOW YOU CARE (feat. Headie One),-,94,1,,,,
95,-,Franco Battiato & Alice,Sentimiento nuevo (Live In Roma 2016),-,95,1,,,,
96,-,Joe Mungovan,Mon Chéri,-,96,1,,,,
97,-,Donkeyboy,City Boy,-,97,1,,,,
98,-,Mac Miller,The Quest,-,98,1,,,,
99,-,Jessica Pratt,World on a String,-,99,1,,,,
100,-,Alla Pugacheva & Женя Моисеев,Береги,-,100,1,,,,
