Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hver gang vi møtes & Maria Mena,I Need a Man,9,1,2,,,,
2,down,KEiiNO,MONUMENT,1,1,3,,,,
3,up,Hver gang vi møtes & Arne Hurlen,Alle gutta,36,3,2,,,,
4,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,2,2,3,,,,
5,up,Dagny,Somebody (Acoustic),76,4,6,,,,
6,up,Hver gang vi møtes & Agnete,En kasse pils alene,29,6,2,,,,
7,up,Olivia Rodrigo,drivers license,7,4,3,1,2021-01-17,1,2021-01-17
8,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,3,3,3,,,,
9,down,TIX,Ut Av Mørket,4,1,3,,,,
10,down,Tiësto,The Business,5,1,12,52,2021-01-03,18,2021-04-04
11,-,Emmy,Witch Woods,-,11,1,,,,
12,-,Big Daddy Karsten,Smile,-,12,1,,,,
13,up,MAX,Blueberry Eyes (feat. SUGA of BTS),24,13,4,,,,
14,up,Stavangerkameratene,Barndomsgater,16,14,2,,,,
15,up,The Weeknd,Blinding Lights,31,1,60,94,2019-12-01,1,2020-03-01
16,-,Hver gang vi møtes & Maria Mena,Ghettoparasitt,-,2,1,,,,
17,up,Dagny,Somebody,43,1,40,,,,
18,up,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,46,18,2,,,,
19,up,Freddy Kalas,Alt Blir Bra,32,19,2,,,,
20,down,Tate McRae,you broke me first,17,5,16,81,2020-08-23,15,2020-11-15
21,down,Blåsemafian,Let Loose (feat. Hazel),6,6,3,,,,
22,-,Dinaye,Own Yourself,-,22,1,,,,
23,down,Raylee,Hero,10,9,2,,,,
24,-,Ole Hartz,Vi er Norge,-,24,1,,,,
25,-,The Weeknd,Save Your Tears,-,2,4,80,2020-03-22,1,2021-03-21
26,up,Hver gang vi møtes & Hanne Krogh,En siste gang,42,26,2,,,,
27,-,Justin Bieber,Anyone,-,8,4,5,2021-01-10,5,2021-01-10
28,up,Hver gang vi møtes & Hkeem,Hjem til deg,44,28,2,,,,
29,up,Justin Bieber & benny blanco,Lonely,55,24,5,6,2020-10-25,6,2020-10-25
30,down,Victor Leksell,Svag,22,1,53,,,,
31,down,Hver gang vi møtes & Hanne Krogh,Alt du har,8,8,3,,,,
32,down,Maria Solheim,Nordlyset,20,20,2,,,,
33,-,DREAMCATCHER,Odd Eye,-,33,1,,,,
34,-,Hver gang vi møtes & Agnete,KDVPM,-,34,1,,,,
35,up,Madcon,Glow (Radio Edit),98,8,8,,,,
36,-,Donkeyboy,Ambitions,-,7,6,,,,
37,-,Kaja Rode,Feel Again,-,27,1,,,,
38,-,Hkeem & Temur,Fy F**n,-,34,2,,,,
39,-,Hkeem & Unge Ferrari,Urettferdig,-,39,1,,,,
40,-,Odin Waage,Distance,-,40,1,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,11,,,,
42,-,Alan Walker,Sorry (feat. ISÁK),-,8,1,,,,
43,-,Robin Schulz,All We Got (feat. KIDDO),-,13,1,68,2021-01-17,43,2021-01-31
44,-,Hver gang vi møtes & Arne Hurlen,Fy faan,-,44,1,,,,
45,down,Ronan Keating,When You Say Nothing At All,30,25,3,,,,
46,-,Stevie Wonder,Happy Birthday,-,22,22,,,,
47,-,Hkeem,Ghettoparasitt,-,47,1,,,,
48,-,Metallica,Nothing Else Matters,-,48,3,,,,
49,down,24kGoldn,Mood (feat. iann dior),39,5,21,33,2020-08-23,1,2020-10-11
50,-,Emilie Nicolas,Feel Fine,-,43,3,,,,
51,-,Steve Morse,Rising Power,-,51,1,,,,
52,-,Disturbed,The Sound of Silence,-,18,8,,,,
53,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,53,2,,,,
54,down,Jorn,Faith Bloody Faith,11,2,3,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,5,53,98,2019-10-13,90,2019-11-17
56,down,Ruben,Dear God,54,5,7,,,,
57,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,31,,,,
58,-,Maroon 5,Memories,-,2,52,36,2019-10-06,2,2019-11-17
59,-,Dua Lipa,Don't Start Now,-,5,41,19,2019-11-03,3,2020-01-05
60,up,FELIX SANDMAN,Relations (feat. Astrid S),62,38,2,,,,
61,down,Hver gang vi møtes & Trygve Skaug,Voksesmerter,12,12,3,,,,
62,-,The Kid LAROI,SO DONE,-,17,5,61,2020-11-15,61,2020-11-15
63,-,Victoria Nadine,Be Okay,-,10,4,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),26,4,23,99,2020-07-26,16,2020-09-20
65,-,Ane Brun,Ain't No Cure For Love,-,65,1,,,,
66,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),34,20,3,,,,
67,-,Jens Book-Jenssen,De Nære Ting,-,67,1,,,,
68,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,68,1,,,,
69,down,Maria Mena,I Don't Wanna See You with Her,61,48,3,,,,
70,-,Benjamin Ingrosso,Barnasinnet,-,70,1,,,,
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,34,99,2020-01-12,49,2020-06-21
72,-,Miguel Baselga,"2 Spanish National Songs, Op. 164: No. 2, Tango. Allegretto",-,72,1,,,,
73,-,Hver gang vi møtes & Staysman,Sårbar,-,73,1,,,,
74,-,Bishop Briggs,River,-,74,1,,,,
75,-,Molly Sandén,Kärlek slutar alltid med bråk,-,75,1,,,,
76,-,Rena Kyriakou,"Tango in A Minor, Op. 164/2, B36/2",-,76,1,,,,
77,-,Billy Nomates,Heels,-,77,1,,,,
78,-,Hver gang vi møtes,"Maria om ""I Need a Man""",-,78,1,,,,
79,-,Johan Berggren,Mandag,-,79,1,,,,
80,-,Roland Pöntinen,"2 Morceaux caracteristiques: Spanish national songs, Op. 164: II. Tango",-,80,1,,,,
81,-,Lily Kershaw,Forever Young,-,81,1,,,,
82,-,Sutton Foster & Greg Reuter,Morning Person,-,82,1,,,,
83,-,Freedom Fry,Human,-,83,1,,,,
84,-,Hver gang vi møtes & Trygve Skaug,Urettferdig,-,84,1,,,,
85,-,Audiomachine,Octane Test,-,85,1,,,,
86,-,Elvis Presley,Stranger In My Own Home Town,-,86,1,,,,
87,-,John Summit,Beauty Sleep (Extended),-,87,1,,,,
88,-,Marianne Faithfull,The Ballad of Lucy Jordan (Live),-,88,1,,,,
89,-,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,-,63,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,5,81,2020-02-09,81,2020-02-09
91,-,a-ha,Take On Me (MTV Unplugged),-,91,1,,,,
92,-,Laleh,Some Die Young,-,11,4,,,,
93,-,HM Surf,I'll Trade It for a Stratos,-,93,1,,,,
94,-,Mark Guiliana Jazz Quartet,Bp,-,94,1,,,,
95,-,Gorgon City & DRAMA,You've Done Enough,-,95,1,,,,
96,-,Jean-Bernard Pommier,Fur Elise,-,96,1,,,,
97,-,Adele,Someone Like You,-,13,4,,,,
98,-,Loreen,Euphoria (Single Version),-,11,6,,,,
99,-,Reidar Myhre,Blue Velvet,-,99,1,,,,
100,-,Rolf Lindblom & Anna Nygren,Nocturne,-,100,1,,,,
