Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Sotberg,BlimE! - Ser Deg,1,1,14,,,,
2,up,Dagny,Somebody,3,1,30,,,,
3,up,Miley Cyrus,Midnight Sky,9,2,15,14,2020-08-23,12,2020-10-25
4,up,Victor Leksell,Svag,5,1,43,,,,
5,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
6,-,BTS,Blue & Grey,-,6,1,26,2020-11-29,26,2020-11-29
7,up,Tate McRae,you broke me first,7,5,10,81,2020-08-23,15,2020-11-15
8,up,24kGoldn,Mood (feat. iann dior),83,5,13,33,2020-08-23,1,2020-10-11
9,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),41,9,9,,,,
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,2,13,31,2019-12-08,26,2020-12-27
11,-,BTS,Fly to My Room,-,11,1,43,2020-11-29,43,2020-11-29
12,-,Klovner I Kamp,Langt Å Gå,-,12,8,,,,
13,up,Justin Bieber & benny blanco,Lonely,22,13,5,,,,
14,up,BTS,Singularity,36,14,2,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),10,4,14,99,2020-07-26,16,2020-09-20
16,-,Emilie Nicolas,Oh Love,-,2,13,,,,
17,-,BTS,Dis-ease,-,9,1,58,2020-11-29,58,2020-11-29
18,-,BTS,Telepathy,-,8,1,42,2020-11-29,42,2020-11-29
19,-,BTS,Stay,-,19,1,62,2020-11-29,62,2020-11-29
20,-,Miley Cyrus,Track Four,-,9,1,13,2020-11-29,13,2020-11-29
21,up,Labrinth,Still Don't Know My Name,97,21,5,,,,
22,-,Shawn Mendes,Monster,-,22,1,92,2020-11-22,4,2020-11-29
23,up,Ava Max,Kings & Queens,53,2,36,80,2020-03-15,37,2020-09-27
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,23,36,2020-06-21,2,2020-08-09
25,up,Billie Eilish,bad guy,48,3,45,5,2019-10-06,5,2019-10-06
26,-,BTS,Skit,-,20,1,,,,
27,down,BTS,Dynamite,23,2,14,96,2020-08-23,2,2020-08-30
28,down,Billie Eilish,Therefore I Am,11,11,2,97,2020-11-15,4,2020-11-22
29,up,Mariah Carey,All I Want For Christmas Is You,56,1,10,79,2019-11-17,1,2020-12-13
30,down,Sam Smith,Diamonds,2,2,6,51,2020-09-27,18,2020-11-15
31,-,Jason Derulo,Take You Dancing,-,3,15,71,2020-08-23,16,2021-01-17
32,-,Thomas Mac,Beer vs Women,-,32,1,,,,
33,up,Snøfall & Eva Weel Skram,Selmas Sang,92,3,10,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,16,4,61,2020-08-23,8,2020-10-04
35,-,Hver gang vi møtes & Eva Weel Skram,Tordensky,-,35,1,,,,
36,up,Justin Bieber,Holy (feat. Chance the Rapper),84,19,5,83,2020-09-20,4,2020-09-27
37,-,Mammoth WVH,Distance,-,37,1,,,,
38,-,Stian Thorbjørnsen & Staysman,Hellige natt - o Helga natt,-,38,1,,,,
39,down,Rotlaus,Vakker og vill,25,22,4,,,,
40,up,The Weeknd,Blinding Lights,42,1,52,94,2019-12-01,1,2020-03-01
41,-,The Pogues,Fairytale of New York,-,5,5,,,,
42,up,Stevie Wonder,Happy Birthday,60,22,19,,,,
43,down,Hver gang vi møtes & Silya,Tårer (feat. Fela),29,29,2,,,,
44,down,Ava Max,Who's Laughing Now,37,8,17,,,,
45,up,Lady Gaga,Always Remember Us This Way,58,5,51,98,2019-10-13,90,2019-11-17
46,down,Hver gang vi møtes & Christel Alsos,Where Love Resides,21,21,2,,,,
47,-,Hver gang vi møtes & Jonas Fjeld,Styggen på ryggen,-,47,1,,,,
48,-,OnklP & De Fjerne Slektningene,Styggen På Ryggen,-,48,4,,,,
49,-,Skinny Days & CLMD,Voices In My Head,-,31,1,,,,
50,down,Angelina Jordan,Million Miles,6,6,3,,,,
51,-,Ingebjørg Bratland,Hei desember,-,47,2,,,,
52,down,Astrid S,It's Ok If You Forget Me,4,4,9,,,,
53,-,TIX,Karantene,-,1,27,,,,
54,down,BTS,Epiphany,16,16,2,,,,
55,-,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,-,11,8,,,,
56,down,Hver gang vi møtes & Vinni,Hva er du redd for (feat. Sophie Krüger),27,27,2,,,,
57,down,Hver gang vi møtes & Christel Alsos,Sommerfuggel i vinterland,20,20,3,,,,
58,up,Kygo & Donna Summer,Hot Stuff,65,3,9,,,,
59,-,Hver gang vi møtes & Onklp,Dans Dans Dans,-,18,1,,,,
60,down,Tones and I,Dance Monkey,17,1,52,6,2019-10-06,1,2019-11-10
61,-,Bruce Springsteen,One Minute You're Here,-,10,3,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,82,3,34,1,2019-10-06,1,2019-10-06
63,down,Kygo & Whitney Houston,Higher Love,15,5,34,22,2019-10-06,20,2019-10-13
64,-,Christel Alsos,That Lonely Feeling,-,48,2,,,,
65,-,Ruben,Lay by Me,-,25,4,,,,
66,up,Maria Mena,Home for Christmas,70,5,8,,,,
67,-,Jonathan Floyd & Arif,Heartbreaker (feat. Arif),-,67,1,,,,
68,-,Katy Perry,Hot N Cold,-,68,1,,,,
69,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,1,,,,
70,down,Ronan Keating,Life Is a Rollercoaster,31,31,2,,,,
71,-,Christel Alsos,Desember,-,71,1,,,,
72,-,Odd Nordstoga,Dans Dans Dans,-,12,12,,,,
73,-,MARINA,Man's World,-,73,1,,,,
74,-,Billie Eilish,my future,-,11,8,7,2020-08-09,7,2020-08-09
75,-,Coldplay,Yellow,-,15,2,,,,
76,-,Forest Whitaker & Anika Noni Rose,Make It Work,-,76,1,,,,
77,-,Chris Holsten,Shine (From “Familiens ære“),-,10,2,,,,
78,-,Elisabeth Andreasson,Ledet Av En Stjerne,-,78,1,,,,
79,down,Ludwig Göransson,The Mandalorian,47,47,2,,,,
80,-,Kim Wigaard & Sandra Lyng,En stjerne skinner i natt,-,80,1,,,,
81,-,LP,How Low Can You Go,-,81,1,,,,
82,down,Hver gang vi møtes & Eva Weel Skram,Befri meg,33,33,2,,,,
83,-,The Gregory Brothers,The Ramp,-,83,1,,,,
84,-,Bleachers,chinatown (feat. Bruce Springsteen),-,43,1,,,,
85,-,Evan,How Could I Live Without You,-,85,1,,,,
86,-,Hver gang vi møtes & Inger Lise Rypdal,Shine On,-,55,1,,,,
87,-,Elisabeth Andreassen,Julenatt,-,87,1,,,,
88,down,Stavangerkameratene,Bare Så Du Vett Det,52,8,28,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,3,,,,
90,-,Jacob Dinesen,Say Your Name,-,90,1,,,,
91,-,Nils Bech,O Helga Natt,-,25,1,,,,
92,down,Matoma & Emma Steinbakken,WOW,26,2,5,,,,
93,-,Nils,Caught in the Groove,-,93,1,,,,
94,-,Elisabeth Andreassen,Deilig Er Jorden,-,94,1,,,,
95,-,Jules Ahoi,September Sun,-,95,1,,,,
96,-,Elisabeth Andreasson,O' Helga Natt,-,96,1,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,1,,,,
98,down,James Arthur,Train Wreck,71,32,2,,,,
99,-,Samsaya,Morrasola,-,99,1,,,,
100,-,Raphael,Halleluja,-,100,1,,,,
