Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,2,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
3,up,Mari Boine & Hver gang vi møtes,Mother,16,3,2,,,,
4,up,Emelie Hollow & Hver gang vi møtes,Hvor er du nå,21,4,2,,,,
5,down,Miley Cyrus,Flowers,4,1,43,,,,
6,up,Delara,Josefin,13,1,35,,,,
7,up,Teddy Swims,Lose Control,10,2,9,,,,
8,-,Dua Lipa,Training Season,-,8,1,,,,
9,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,26,7,2,,,,
10,-,Ariana Grande & Mariah Carey,"yes, and?",-,10,1,,,,
11,-,Kanye West & Ty Dolla $ign,Carnival,-,11,1,,,,
12,down,Highasakite & Hver gang vi møtes,Break it right,3,3,3,,,,
13,-,Beyoncé,16 CARRIAGES,-,13,1,,,,
14,down,Emelie Hollow & Hver gang vi møtes,Jeg vet du er borte,12,2,4,,,,
15,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,4,5,,,,
16,-,"Matoma, Mari Boine & Hver gang vi møtes",Bottoža dáhtun,-,5,1,,,,
17,-,Ballinciaga & Arif Murakami,DANCE,-,17,1,,,,
18,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,18,1,,,,
19,-,Ole Ivars & Hver gang vi møtes,Storebror Ser Deg,-,19,1,,,,
20,up,Lillebjørn Nilsen,God Natt Oslo,20,6,4,,,,
21,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),14,1,33,,,,
22,-,Keith Urban,Straight Line,-,22,1,,,,
23,-,Jason Derulo & David Guetta,Down,-,23,1,,,,
24,-,Zara Larsson,Can't Tame Her,-,2,43,,,,
25,down,Colter Wall,Cowpoke,15,15,3,,,,
26,down,Benson Boone,Beautiful Things,23,1,3,,,,
27,-,Jonas Alaska,Store Lillebjørn (Studio),-,27,1,,,,
28,-,"Ramon, Emelie Hollow & Hver gang vi møtes",gud vær snill la meg bli,-,4,1,,,,
29,-,Abe Parker,It Is What It Is,-,29,1,,,,
30,-,Kim Rysstad,Stay,-,30,1,,,,
31,-,Jesper Olset,Never Let Me Go (Live),-,31,1,,,,
32,-,Kylie Minogue,Padam Padam (Extended Mix),-,32,1,,,,
33,-,Dua Lipa,Houdini,-,3,6,,,,
34,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,34,1,,,,
35,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,65,,,,
36,up,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),76,36,2,,,,
37,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,37,1,,,,
38,-,"Emelie Hollow, Odin & Hver gang vi møtes",Elsk meg,-,17,1,,,,
39,up,Olivia Rodrigo,vampire,63,6,8,,,,
40,-,Shygirl & SG Lewis,mr useless,-,40,1,,,,
41,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,41,2,,,,
42,-,Moa Lignell & Erlend Ropstad,Det Er Vår Stillhet Jeg Behøver,-,42,1,,,,
43,-,Käärijä & Erika Vikman,Ruoska,-,43,1,,,,
44,-,Jesse & Joy,Me Soltaste,-,44,1,,,,
45,-,Liv Harland,Dancing in the Sky,-,45,1,,,,
46,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,46,1,,,,
47,-,Kanye West & Ty Dolla $ign,Burn,-,47,1,,,,
48,down,KEiiNO,Damdiggida,5,3,6,,,,
49,-,Soulpersona & Carl Hudson,Moonraker,-,49,1,,,,
50,-,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,-,2,7,,,,
51,down,Highasakite,"Lover, Where Do You Live?",35,35,6,,,,
52,-,Erin Stevenson,Almost,-,52,1,,,,
53,-,HI-LO & Space 92,GENESIS,-,53,1,,,,
54,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,54,1,,,,
55,-,Bjørn Eidsvåg,Far,-,55,1,,,,
56,-,Jorja Smith,Don't Watch Me Cry,-,56,1,,,,
57,down,Highasakite,Golden Ticket,50,14,7,,,,
58,-,John Paul Young,Love Is In the Air,-,58,1,,,,
59,-,Daniel Santacruz,Bachata en Nueva York,-,59,1,,,,
60,-,Marc Rebillet,Your New Morning Alarm,-,2,8,,,,
61,-,Latto,Sunday Service,-,61,1,,,,
62,-,Kamelen,Creme De La Creme,-,7,37,,,,
63,-,Bon Iver,Beach Baby,-,63,1,,,,
64,-,Highasakite & Hver gang vi møtes,Never Surrender,-,1,4,,,,
65,-,Tyla,Water,-,3,5,,,,
66,-,Molly Hatchet,Firing Lane,-,66,1,,,,
67,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,67,1,,,,
68,-,Hassan Moussawi,Mawtini,-,68,1,,,,
69,-,TEN,Nightwalker,-,69,1,,,,
70,-,Borse & Staysman,Øl i kantina,-,70,1,,,,
71,-,Ricky Jones,Dance With You,-,71,1,,,,
72,down,Gåte,Ulveham,7,7,5,,,,
73,-,Mandi Fisher,Hey Mum,-,73,1,,,,
74,-,Sleep Fruits Music & Ambient Fruits Music,Kids' Sleep Music,-,74,1,,,,
75,-,Alana Evans,Running In Circles,-,75,1,,,,
76,-,Maître Gims,Bella,-,76,1,,,,
77,-,Skrapz,Rocking Chair,-,77,1,,,,
78,-,Idina Menzel,Let It Go,-,43,2,,,,
79,-,Diggy Graves,Circus Psycho,-,79,1,,,,
80,-,"Ramon, Highasakite & Hver gang vi møtes",det rolige regnet,-,69,1,,,,
81,-,Eltonnick,Release Me (feat. Jon Delinger),-,81,1,,,,
82,-,DJ Ötzi,Sweet Caroline (Single Version),-,41,3,,,,
83,-,"Äyanna, Mnelia & Tamera",Girlfriend (London Girls Mix),-,83,1,,,,
84,-,Metropolen,Metropolen,-,84,1,,,,
85,-,Robbie Robertson,The Right Mistake (Demo Version),-,85,1,,,,
86,-,Oliver Keane,3.5,-,86,1,,,,
87,-,DIMASH,Adastym,-,87,1,,,,
88,-,Metteson,Only The Wind,-,88,1,,,,
89,-,Hayd,All of the Stars,-,89,1,,,,
90,-,Kira Shine,Let Me Be,-,90,1,,,,
91,-,Louis Prima,"Oh, Babe! (Remastered)",-,91,1,,,,
92,-,Dire Straits,Sultans of Swing,-,92,1,,,,
93,-,remme,heat,-,93,1,,,,
94,-,De Jeugd van Tegenwoordig,Watskeburt?! (Dissolver’s Liquid Styrofoam Edit),-,94,1,,,,
95,-,Solomkj,أهذا سلام؟,-,95,1,,,,
96,-,Dua Lipa,Houdini (London Sessions),-,96,1,,,,
97,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan) [Instrumental Mix],-,97,1,,,,
98,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,98,1,,,,
99,-,Sophia Veraz,Where It Starts (feat. Nii),-,99,1,,,,
100,-,"Odin, Ole Ivars & Hver gang vi møtes",Et hjerte så stort,-,19,1,,,,
