Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,6,,,,
2,down,Peter Bjorn and John,Young Folks,1,1,2,,,,
3,up,Zara Larsson,Can't Tame Her,13,2,25,,,,
4,up,Miley Cyrus,Flowers,5,1,31,,,,
5,-,V,Rainy Days,-,5,1,,,,
6,up,Dua Lipa,Dance The Night,12,4,4,,,,
7,-,Julie Bergan,Waste A Tear,-,7,1,,,,
8,up,Jung Kook & Latto,Seven,54,3,5,,,,
9,-,V,Love Me Again,-,9,1,,,,
10,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
11,down,Loreen,Tattoo,9,1,25,,,,
12,up,Turn,Die Young,21,12,3,,,,
13,-,Roseanne Reid,All I Need (feat. Rory Butler),-,13,1,,,,
14,up,Karpe,PAF.no,90,1,72,,,,
15,-,Liu,Ringtone Drop (Radio Edit),-,7,7,,,,
16,-,50 Cent,Candy Shop (feat. Olivia),-,16,1,,,,
17,-,Marstein,Sommerhus,-,17,2,,,,
18,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),10,1,12,,,,
19,-,Dean Lewis,How Do I Say Goodbye,-,10,12,,,,
20,down,Sinéad O'Connor,Nothing Compares 2 U,4,2,5,,,,
21,-,Malin Baryard,Do You Wanna Ride?,-,21,1,,,,
22,up,Susanne Sundfør,Alyosha,58,3,10,,,,
23,-,Zhang Zhe Han,Unfinished Journey,-,23,1,,,,
24,up,Taylor Swift,Cruel Summer,100,6,3,,,,
25,down,Lizzo,Pink,8,8,3,,,,
26,-,Calvin Harris,Summer,-,26,3,,,,
27,-,Junior Dell & The D-Lites,Jump Around,-,27,1,,,,
28,up,Unknown,What Was I Made For?,40,8,5,,,,
29,-,Helmut Lotti,Love Me,-,29,1,,,,
30,-,Charli XCX,Speed Drive,-,30,1,,,,
31,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,31,1,,,,
32,-,Depeche Mode,Personal Jesus,-,32,1,,,,
33,-,Peder Elias,Row Your Boat,-,33,1,,,,
34,up,Alan Walker & Sasha Alex Sloan,Hero,96,2,8,,,,
35,-,Sigrid,The Hype,-,35,1,,,,
36,-,Superlate,Whatugonnado?,-,36,1,,,,
37,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,37,1,,,,
38,-,Lily Kershaw,My Way,-,38,1,,,,
39,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,4,,,,
40,-,Sister Sledge,We Are Family (Single Version),-,40,3,,,,
41,-,Bomfunk MC's,Freestyler,-,41,3,,,,
42,-,Linus Zander,Drive In Love,-,42,1,,,,
43,down,DJ Snake & Lil Jon,Turn Down for What,14,10,3,,,,
44,-,"Emerson, Lake & Palmer",Still...You Turn Me On (2014 - Remaster),-,44,1,,,,
45,-,Derek Ryan,Made of Gold,-,45,1,,,,
46,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,46,1,,,,
47,-,Guantanamo Baywatch,Barbacoa,-,47,1,,,,
48,-,Sia,Unstoppable,-,1,78,81,2019-11-10,81,2019-11-10
49,-,Robbie Robertson,Somewhere Down the Crazy River,-,49,1,,,,
50,down,Alessandra,Queen of Kings,45,1,27,,,,
51,-,Stephen Sanchez,Be More,-,51,1,,,,
52,-,Smooth Jazz All Stars,I Ain't Worried (Instrumental),-,52,1,,,,
53,-,Erlend Tre Eidhammer,Riket Er Ditt,-,53,1,,,,
54,-,Clock Ticking & ASMR Therapy,Timer Sound,-,54,1,,,,
55,-,Prince & The Revolution,Kiss,-,55,2,,,,
56,-,Sierra Ferrell,Give It Time (Alternative Version),-,56,1,,,,
57,-,Petra Marklund,Händerna Mot Himlen,-,18,13,,,,
58,-,Golfklubb,Ha det fett (Daytona),-,58,1,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,41,,,,
60,up,Emma Steinbakken & Hver gang vi møtes,Floden,99,1,32,,,,
61,-,Linus Zander,Drinkin' Wine Spo-Dee-O-Dee,-,61,1,,,,
62,-,Ingrid Bjørnov,Den du veit (feat. Kringkastingsorkestret),-,62,1,,,,
63,-,Armin van Buuren,Space Case,-,63,1,,,,
64,-,Zion Llama,Restfulness,-,64,1,,,,
65,down,Rema & Selena Gomez,Calm Down,6,2,13,,,,
66,-,Seven Lions & Atlys,Ocean (In E-Flat Major),-,66,1,,,,
67,-,Ingebjørg Bratland,Ingen Som Du,-,3,28,,,,
68,-,Carly Rae Jepsen,Kamikaze,-,68,1,,,,
69,-,Lorne Balfe,"Revelation (from ""The Wheel of Time Vol. 3"" soundtrack)",-,69,1,,,,
70,-,Allison Clarke,Tennessee Sunset,-,70,1,,,,
71,down,Delara,Josefin,17,1,10,,,,
72,down,UNDERGRUNN,Michelin Stjerner,67,16,8,,,,
73,-,Martin Miguel Almagro Tonne,Microton,-,73,1,,,,
74,-,50 Cent,In Da Club,-,24,11,,,,
75,-,Lorne Balfe,Tar Valon,-,75,1,,,,
76,-,Admiral P & Nico D,Engel,-,52,4,,,,
77,-,Lorne Balfe,Balance of Power,-,77,1,,,,
78,-,Bebo & Cigala,Lágrimas Negras,-,78,1,,,,
79,up,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,89,7,29,,,,
80,-,Kolohe Kai,Round and Around,-,80,1,,,,
81,down,Albin Lee Meldau,Josefin,65,12,5,,,,
82,-,Marius Müller,Den Du Veit,-,82,1,,,,
83,-,Lorne Balfe,Aes Sedai (Servants of All),-,83,1,,,,
84,-,Rafaella Carra,Fiesta,-,84,1,,,,
85,-,"Hagle, Staysman & Sputnik",Gamleveien,-,6,5,,,,
86,down,David Kushner,Daylight,63,14,9,,,,
87,-,Buddy Holly,It Doesn't Matter Anymore,-,87,1,,,,
88,-,ABBA,Lay All Your Love On Me,-,88,1,,,,
89,-,D'Sound,Every Raindrop,-,89,1,,,,
90,-,Visivo-Aka-V'alerie,One Piece (Drums Of Liberation (Original Soundtrack),-,90,1,,,,
91,-,Chilli,"Tic, Tic Tac (feat. Carrapicho) [Radio Edit]",-,91,1,,,,
92,-,Lasse Stefanz,You Never Can Tell,-,92,1,,,,
93,-,Harry Belafonte,Angelina,-,93,1,,,,
94,-,Glockenbach & Ella Henderson,Lifeline,-,94,1,,,,
95,-,Synne Vo,MVH,-,95,1,,,,
96,-,Lynda Randle,He’s Already Climbed That Mountain,-,96,1,,,,
97,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,69,2,,,,
98,-,Ballinciaga & Golfklubb,Minne For Livet,-,54,1,,,,
99,-,Harry Belafonte,Gloria,-,99,1,,,,
100,-,Holmsve,Jada Jada Jada,-,100,1,,,,
