Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,8,,,,
4,up,Madrugada,Dreams At Midnight,14,4,2,,,,
5,down,Chris Holsten,Smilet i ditt eget speil,4,1,30,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,10,3,13,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,30,96,2021-04-11,41,2021-05-16
8,down,Halva Priset & Maria Mena,Den fineste Chevy'n,3,1,31,,,,
9,down,Nicolay Ramm,BlimE! – Dynamitt,6,3,8,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,7,10,,,,
11,up,Chris Holsten,Bare når det regner,11,7,13,,,,
12,down,ABBA,Don't Shut Me Down,9,1,5,,,,
13,down,Ed Sheeran,Shivers,12,6,4,,,,
14,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
15,up,Elena Tsagkrinou,El Diablo,51,11,13,,,,
16,-,Billie Eilish,No Time To Die,-,4,8,78,2020-02-16,7,2020-02-23
17,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,17,1,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,9,23,72,2021-03-07,18,2021-05-16
19,up,Lost Frequencies & Calum Scott,Where Are You Now,78,2,2,,,,
20,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,18,5,,,,
21,-,Coldplay X BTS,My Universe (Acoustic Version),-,21,1,,,,
22,up,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),44,22,2,,,,
23,up,The Weeknd,Take My Breath,27,7,8,,,,
24,down,Majestic & Boney M.,Rasputin,18,2,12,,,,
25,-,Chanelica,#itsBarbieBITCH,-,25,1,,,,
26,-,Marcus & Martinus & Alex Rose,Belinda,-,11,10,,,,
27,-,Metallica,Sad But True,-,27,1,,,,
28,up,Sondre Justad,Ikke som de andre,98,28,12,,,,
29,up,John Denver,Annie's Song,76,29,2,,,,
30,up,Broiler,The Way Our Story Goes (feat. Money For Nothing),41,30,4,,,,
31,-,A-F-R-O & Marco Polo,Long Time Coming (feat. Shylow),-,31,1,,,,
32,down,Becky Hill & David Guetta,Remember,23,14,5,,,,
33,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,33,1,,,,
34,-,Keiino,Spirit in the Sky,-,20,18,,,,
35,-,Tom Grennan,Little Bit of Love,-,29,5,,,,
36,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,36,1,,,,
37,-,Coldplay,Viva La Vida,-,6,9,,,,
38,-,Lionel Richie,All Night Long (All Night) [Hustlers Convention DMC Mix],-,38,1,,,,
39,-,ABBA,Dancing Queen,-,16,4,,,,
40,down,Kari Bremnes,Vårres Ring,17,17,2,,,,
41,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,7,20,,,,
42,-,Boney M.,Rasputin,-,42,2,,,,
43,down,Coldplay X BTS,My Universe (Instrumental),15,15,2,,,,
44,-,Braaten & RYVM,Lost With You,-,44,1,,,,
45,down,ABBA,I Still Have Faith In You,16,3,5,,,,
46,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,16,80,2020-08-09,1,2020-08-16
47,-,Rudolf C,Waters Edge,-,47,1,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,10,13,81,2020-02-09,81,2020-02-09
49,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,49,1,,,,
50,-,イマジン・ドラゴンズ,On Top of the World,-,10,7,,,,
51,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,51,1,,,,
52,-,TIX,Nå Koser Vi Oss,-,8,25,,,,
53,-,TWICE,The Feels,-,53,1,,,,
54,-,Elton John,Circle of Life,-,54,2,,,,
55,-,Lady Gaga,Bad Romance (Grum Remix),-,55,1,,,,
56,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,20,1,,,,
57,-,Spandau Ballet,Gold (Paul Oakenfold BMX Remix),-,57,1,,,,
58,-,Jamiroquai,White Knuckle Ride (Monarchy Remix),-,58,1,,,,
59,-,Bee Gees,Haunted House,-,59,1,,,,
60,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,6,30,81,2021-02-28,39,2021-04-11
61,-,Dawid Kwiatkowski,Proste,-,61,1,,,,
62,-,Molly Sandén,Vi ska aldrig gå hem,-,62,1,,,,
63,-,Jaga Jazzist,Stardust Hotel,-,63,1,,,,
64,-,El Papi,Sju Fjell,-,7,20,,,,
65,-,Sjelesnacks,Klarer ikke,-,65,1,,,,
66,-,Synne Vo,Spagetti for to,-,66,1,,,,
67,-,TIX,Shotgun,-,42,7,,,,
68,down,AC/DC,Thunderstruck,60,14,12,70,2019-11-17,63,2019-12-08
69,down,Guns N' Roses,Hard Skool,22,22,2,,,,
70,-,Sigrid,"Burning Bridges (Up Close, Acoustic)",-,70,1,,,,
71,-,Katy Perry,E.T.,-,71,1,,,,
72,-,Highasakite,Keep It Alive,-,67,1,,,,
73,-,Tones and I,Dance Monkey,-,1,62,6,2019-10-06,1,2019-11-10
74,-,Mona Krogh,Past Selves (We Forget),-,74,1,,,,
75,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,75,1,,,,
76,down,Ed Sheeran,Perfect,36,19,16,73,2019-10-06,58,2019-10-20
77,-,Alan Walker,Faded,-,28,6,,,,
78,-,Johnny Cash,Meet Me In Heaven,-,78,1,,,,
79,-,Queen,Another One Bites the Dust,-,60,4,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,80,1,,,,
81,-,Safri Duo,Played-A-Live (The Bongo Song),-,78,1,,,,
82,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,32,1,,,,
83,-,EdKara,No Time To Die (Originally Performed by Billie Eilish) [Karaoke No Guide Melody Version],-,83,1,,,,
84,-,Anne Briggs,Sullivan's John,-,84,1,,,,
85,down,Kee Marcello,Don't Miss You Much,38,38,2,,,,
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,7,,,,
87,down,Eva Weel Skram,Vi Lovar,21,1,22,,,,
88,-,Eileen,Ces bottes sont faites pour marcher,-,88,1,,,,
89,-,Benny Anderssons Orkester & Helen Sjöholm,En Dag I Sänder,-,89,1,,,,
90,-,Måneskin,I WANNA BE YOUR SLAVE,-,10,14,,,,
91,-,Olivia Rodrigo,good 4 u,-,15,13,,,,
92,down,Ingebjørg Bratland,Ingen Som Du,52,3,20,,,,
93,-,Heino,El Zecho und Don Promillo,-,93,1,,,,
94,-,Jørn Hoel & Admiral P,Cumbia For Stive Hofter,-,94,1,,,,
95,-,"Alla Pugacheva, Melodiya & Eduard Khil",Всё мы делим пополам,-,95,1,,,,
96,-,The Rolling Stones,Respectable,-,96,1,,,,
97,-,Jeanne Moreau,India Song (BOF India Song),-,97,1,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,10,36,97,2020-01-12,7,2020-05-10
99,-,"John Eliot Gardiner, London Symphony Orchestra, Deborah York & Martin Robson","The Rake's Progress: ""Quietly, Night"" (Anne)",-,99,1,,,,
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,73,12,6,,,,
