Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
2,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),4,2,2,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),22,1,7,,,,
4,up,Delara,Josefin,6,1,40,,,,
5,-,Åge Aleksandersen,Ugress og Villskudd (feat. Jørgen Nordeng),-,5,1,,,,
6,down,Benson Boone,Beautiful Things,1,1,8,,,,
7,up,Teddy Swims,Lose Control,8,2,14,,,,
8,-,Neteland,Kong Jesus,-,8,1,,,,
9,-,"Morgan Sulele, Erik og Kriss & Alexandra Joner",Lighter 2.0,-,9,1,,,,
10,-,Jahn Teigen,Optimist (Remastered 2009),-,1,28,,,,
11,-,Even Andernach Sævik & Nola Kvarme,Let It Go (Live),-,11,1,,,,
12,-,Miley Cyrus,Flowers,-,1,46,,,,
13,-,AURORA,Some Type Of Skin,-,13,1,,,,
14,-,Unit Five,Vil Du Ligge På Armen Min I Natt?,-,14,1,,,,
15,down,V,FRI(END)S,5,5,2,,,,
16,-,Åge Aleksandersen & Sambandet,"Mitt Land, Mitt Land",-,16,1,,,,
17,down,Madcon,Glow (Radio Edit),9,8,45,,,,
18,down,Donkeyboy,Ambitions,10,7,34,,,,
19,down,Loreen,Euphoria (Single Version),11,11,34,,,,
20,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,18,2,,,,
21,-,Bradley Marshall,Perfect For Me,-,21,1,,,,
22,down,Adele,Set Fire to the Rain,20,16,29,,,,
23,up,LP,Lost on You,27,19,7,,,,
24,-,Rik Gaynor,Elvis Presley Sings Happy Birthday,-,24,1,,,,
25,down,Maria Mena,Home for Christmas,12,5,46,,,,
26,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,13,13,19,,,,
27,-,Medina & Julie Bergan,Danser For Mig Selv,-,27,1,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),14,14,12,,,,
29,up,Erik og Kriss,Ølbriller (feat. Byz),40,28,16,,,,
30,-,Klovner I Kamp,Vinger,-,30,1,,,,
31,down,Alexander Dokken & Liv-Margrethe Muren Ulvund,Somethin’ Stupid (Live),26,26,2,,,,
32,down,Hellbillies,Den Finast Eg Veit,19,19,17,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,16,16,,,,
34,-,Green Day,Saviors,-,34,1,,,,
35,-,Chromalith & Mark Grundhoefer,Lose Sight of the Shore,-,35,1,,,,
36,-,Freddy Kalas,Pinne For Landet,-,16,28,,,,
37,-,Louis Armstrong & The Commanders,"'Zat You, Santa Claus? (The Heavy Remix)",-,37,1,,,,
38,-,In-Grid,Tu Es Foutu 2012 (Tpn 2012 Remix),-,38,1,,,,
39,down,Djo,End of Beginning,32,32,2,,,,
40,-,Alan Walker & Sofiloud,Team Side,-,40,1,,,,
41,-,SG Lewis & Chloé Caillet,Costa,-,41,1,,,,
42,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,42,1,,,,
43,-,Julian Øines Jørgensen & Lars Mabro Carlsson,Himmelblå (Live),-,43,1,,,,
44,-,TKL,Pacific 2024 (feat. Kevin Running),-,44,1,,,,
45,up,Kygo & Ava Max,Whatever,52,1,8,,,,
46,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),7,1,37,,,,
47,-,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),-,1,20,,,,
48,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],35,35,3,,,,
49,-,Petra Marklund,Händerna Mot Himlen,-,18,15,,,,
50,-,Amanda Delara,We Don't Run From Anyone,-,50,3,,,,
51,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,51,3,,,,
52,-,Natasha Bedingfield,Unwritten,-,42,2,,,,
53,down,Arthur Stulien & Rebecca Bangfield,Foolish Games (Live),29,29,2,,,,
54,-,Mimi and Richard Farina,Reno Nevada,-,54,1,,,,
55,-,Dean Lewis,How Do I Say Goodbye,-,10,19,,,,
56,-,Shakin' Stevens,Why Do You Treat Me This Way?,-,56,1,,,,
57,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,57,1,,,,
58,-,ABBA,Waterloo,-,12,2,,,,
59,-,Marc Rebillet,Your New Morning Alarm,-,2,9,,,,
60,-,James Bay,Let It Go,-,60,1,,,,
61,-,High Leaves,Everybody Wants to Stay Alive,-,61,1,,,,
62,-,RAYE,Escapism. (feat. 070 Shake),-,23,9,,,,
63,-,Meghan Trainor & T-Pain,Been Like This,-,63,1,,,,
64,-,Aqua,Barbie Girl,-,58,2,,,,
65,-,Brynjar Stautland & RÅK,Havet mitt (til Birgit),-,65,1,,,,
66,-,Kari Bremnes,Nytt Imellom Oss,-,4,1,,,,
67,-,Fay Wildhagen,ohmygod,-,67,1,,,,
68,down,Ariana Grande,we can't be friends (wait for your love),47,47,3,,,,
69,-,Aden Foyer,The Ballet Girl,-,7,33,,,,
70,-,Bausa & Coucheron,Ung & Dum,-,70,1,,,,
71,-,Prm Nagra,Jaan,-,71,1,,,,
72,-,Gabrielle,Operahuset,-,72,1,,,,
73,-,Pinse Lovsang,Holder Urokkelig Fast,-,73,1,,,,
74,-,Ludovico Einaudi,Una Mattina,-,74,1,,,,
75,-,Broiler & Kamelen,Amok,-,75,1,,,,
76,-,Soppgirobygget,Rikerud,-,76,1,,,,
77,-,Cliff Richard & The Shadows,Summer Holiday,-,77,1,,,,
78,-,Talib Kweli & Madlib,One For Biz (feat. Wildchild & Q-Tip),-,78,1,,,,
79,-,Ugress,Life As Frozen Frame (Instrumental),-,79,1,,,,
80,-,SI EVOL,Doves,-,80,1,,,,
81,-,LAWN DARTS,Think My Car is Haunted,-,81,1,,,,
82,-,John Denver,Rocky Mountain High,-,82,1,,,,
83,-,Populære Barnesanger,En Liten Hund,-,83,1,,,,
84,-,Ugress,Life As Frozen Frame,-,84,1,,,,
85,-,Sody,you won't even try,-,85,1,,,,
86,down,Plumbo,M*******n,17,17,11,,,,
87,-,Jeremy Olander,Holmen,-,87,1,,,,
88,-,Somebody's Child,Oh Emily,-,88,1,,,,
89,-,Kalandra,The State of the World,-,89,1,,,,
90,-,Roxette,It Takes You No Time to Get Here,-,90,1,,,,
91,down,Donkeyboy,Sometimes,18,18,6,,,,
92,-,The 1950s,Blue Falling (feat. Malin Kvalevåg),-,92,1,,,,
93,-,"Tede, Yottsu & Majki",FENIX,-,93,1,,,,
94,-,Randi Oline,Kristoffer Robin,-,40,4,,,,
95,-,Prm Nagra & Josh Sidhu,Stay Away,-,95,1,,,,
96,-,Jessie Vard,นก,-,96,1,,,,
97,-,Roxette,Bringing Me Down to My Knees,-,97,1,,,,
98,-,Aqua,Lollipop (Candyman) [Extended Version],-,98,1,,,,
99,-,Steve Harley & Cockney Rebel,Sebastian (Live),-,99,1,,,,
100,-,Pabllo Vittar,Ai Ai Ai Mega Príncipe,-,100,1,,,,
