Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mari Boine & Hver gang vi møtes,Denne Uro,10,1,2,,,,
2,up,Emelie Hollow & Hver gang vi møtes,Månemannen,24,2,2,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,28,,,,
4,-,Ariana Grande,"yes, and?",-,4,1,,,,
5,down,Highasakite & Hver gang vi møtes,Never Surrender,1,1,2,,,,
6,down,KEiiNO,Damdiggida,5,3,2,,,,
7,-,Yebba,Boomerang,-,7,1,,,,
8,up,Teddy Swims,Lose Control,93,2,5,,,,
9,-,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,-,9,1,,,,
10,-,"Matoma, Einar Selvik & Hver gang vi møtes",It šat duolmma mu,-,6,1,,,,
11,-,Jack Harlow,Lovin On Me,-,11,4,,,,
12,up,"Matoma, Jonas Benyoub & Hver gang vi møtes",Liten fuggel,78,12,2,,,,
13,-,Dua Lipa,Houdini,-,3,5,,,,
14,-,Lizzo,Pink,-,8,6,,,,
15,-,Karpe,PAF.no,-,1,80,,,,
16,-,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),-,1,1,,,,
17,down,Margaret Berger,Oblivion,8,8,2,,,,
18,-,Hannah Storm,When Does a Rumor Become Gospel,-,18,1,,,,
19,up,Inger Lise Hope,Adagio (Live),33,19,2,,,,
20,down,Delara,Josefin,14,1,31,,,,
21,up,Vamp,Liten Fuggel,39,21,14,,,,
22,down,Mari Boine & Hver gang vi møtes,Easy to Love,18,14,3,,,,
23,-,P!nk,TRUSTFALL,-,4,19,,,,
24,-,Astrid S,Two Hands,-,24,1,,,,
25,down,Gothminister,We Come Alive,15,12,2,,,,
26,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,4,3,,,,
27,-,FISHER & Aatig,TAKE IT OFF,-,27,1,,,,
28,-,Overthrust,Demon Grave,-,28,1,,,,
29,-,Javid,Ты моя Дунья,-,29,1,,,,
30,-,Detektivbyrån,Sista Tryckaren,-,30,1,,,,
31,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,37,17,2,,,,
32,-,Fay Wildhagen,Echoes,-,32,1,,,,
33,-,Kenny Kreger,En elefant på Tingvoll,-,33,1,,,,
34,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,34,1,,,,
35,-,Ras Fraser Jr.,Ras Fraser Jr (Official Audio),-,35,1,,,,
36,-,Sigma & Diztortion,Redemption (feat. Jacob Banks),-,36,1,,,,
37,-,T-Pain,Tennessee Whiskey (Live),-,37,1,,,,
38,-,"Alan Walker, JVKE & YUQI",Fire!,-,38,1,,,,
39,-,Adhane Prayer,"Islamic Call to Prayer, Pt. 4",-,39,1,,,,
40,-,Klossmajor,Imorgensangen,-,40,1,,,,
41,-,Highasakite & Hver gang vi møtes,På Bredden,-,41,1,,,,
42,-,Lorenn Art,Shine (feat. Janny Mayhem),-,42,1,,,,
43,-,Usher,My Way (JD's Remix with JD),-,43,1,,,,
44,-,Diego Torres & Carlos Vives,Un Poquito,-,44,1,,,,
45,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,45,1,,,,
46,-,Alessandra,Narcissist,-,46,1,,,,
47,-,Joan Baez,Diamonds and Rust,-,47,1,,,,
48,-,Ingrid Jasmin,Eya,-,48,1,,,,
49,-,Madcon,Glow (Radio Edit),-,8,42,,,,
50,-,HateBerry,Toxic,-,50,1,,,,
51,-,Laleh,Some Die Young,-,11,29,,,,
52,-,Odin & Hver gang vi møtes,Gula Gula,-,52,1,,,,
53,-,Szpaku & Deemz,Plaster,-,53,1,,,,
54,-,Drake,Slime You Out (feat. SZA),-,54,2,,,,
55,-,Harry Styles,As It Was,-,1,63,,,,
56,down,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,2,2,2,,,,
57,-,Jacob Collier,Little Blue (Mahogany Sessions),-,57,1,,,,
58,-,Adele,Someone Like You,-,13,27,,,,
59,-,Soraia Ramos,Nha Terra,-,59,1,,,,
60,-,Loreen,Euphoria (Single Version),-,11,30,,,,
61,-,Zekk,The Interceptor,-,61,1,,,,
62,-,Adele,Set Fire to the Rain,-,16,27,,,,
63,-,HateBerry,Body on Me,-,63,1,,,,
64,-,"NCT, ReauBeau & Elle Hollis",Start Running,-,64,1,,,,
65,-,Ylvis,The Fox (What Does the Fox Say?),-,21,23,,,,
66,-,阿雲嘎 & HOYO-MiX,轻涟 La vaguelette,-,66,1,,,,
67,-,Charlie Parker,Slam Slam Blues (Take 2),-,67,1,,,,
68,-,Philip Hinz & Herman Crantz,Stay,-,68,1,,,,
69,-,The Last Dinner Party,Caesar on a TV Screen,-,69,1,,,,
70,-,Adele,Rolling In the Deep,-,22,21,,,,
71,-,Daughters of Reykjavík,Reppa Heiminn,-,71,1,,,,
72,-,Maria Mena,Home for Christmas,-,5,43,,,,
73,down,Odin & Hver gang vi møtes,Long Natt,53,31,3,,,,
74,-,Novo Amor & Lowswimmer,Greenlit,-,74,1,,,,
75,-,Power Music Workout,Don't Stop the Music (Workout Remix 150 BPM),-,75,1,,,,
76,-,Henriku,To the Mountains,-,76,1,,,,
77,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,13,17,,,,
78,-,Henry Moodie,you were there for me,-,78,1,,,,
79,down,Ramon & Hver gang vi møtes,wow,16,12,3,,,,
80,-,Keneli & Zhiro,Полный газ,-,80,1,,,,
81,-,"TommyMuzzic, ZeddMusique & PHAZZED",Hotline (Edit) (Instrumental),-,81,1,,,,
82,-,Skryabin,Мовчати (feat. Ирина Билык),-,82,1,,,,
83,-,Elton John,I Want Love (Remastered),-,83,1,,,,
84,-,Hannah Storm,You,-,84,1,,,,
85,-,Tate McRae,greedy,-,11,9,,,,
86,-,Anders Hald,Himmelklokker kimer,-,86,1,,,,
87,-,Brosso & Margaryan,Azimuth,-,87,1,,,,
88,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,48,1,,,,
89,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,10,,,,
90,-,HateBerry,Airplane Mode,-,90,1,,,,
91,-,Anima,Equator,-,91,1,,,,
92,down,Bjørn Olav Hartvigsen,Lullabye (Goodnight My Angel) [Live],41,41,2,,,,
93,-,Erik og Kriss,Ølbriller (feat. Byz),-,28,14,,,,
94,-,Alok & Bebe Rexha,Deep In Your Love,-,94,1,,,,
95,-,Tony Anderson,Ariana,-,95,1,,,,
96,-,Saifond Balde,"MI NANI (feat. Art Man, Faby bokira, TBS SKYBOYZ, Araphan Dj & AJ 224)",-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,14,,,,
98,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Steve Aoki & KAAZE Remix Extended],45,45,2,,,,
99,-,Yugure,She Share Story for Vlog,-,99,1,,,,
100,-,Elle Hollis,I'm Not In Love,-,100,1,,,,
