Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,2,1,5,94,2019-12-01,1,2020-03-01
3,up,Maroon 5,Memories,12,2,8,36,2019-10-06,2,2019-11-17
4,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
5,up,Anne Grete Preus,Når Himmelen Faller Ned,7,5,8,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),13,2,8,,,,
7,up,Kygo & Whitney Houston,Higher Love,78,5,8,22,2019-10-06,20,2019-10-13
8,up,Freddy Kalas,Hey Ho,8,4,7,,,,
9,up,Nea,Some Say,14,2,8,84,2020-03-01,84,2020-03-01
10,up,Billie Eilish,everything i wanted,36,4,7,53,2019-11-17,3,2019-11-24
11,up,Shawn Mendes & Camila Cabello,Señorita,23,3,8,1,2019-10-06,1,2019-10-06
12,down,Snøfall & Eva Weel Skram,Selmas Sang,6,3,6,,,,
13,up,Lady Gaga,Always Remember Us This Way,45,5,8,98,2019-10-13,90,2019-11-17
14,up,Highasakite,Can I Be Forgiven,17,1,8,,,,
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,2,8,31,2019-12-08,26,2020-12-27
16,up,Chris Rea,Driving Home for Christmas,18,8,5,45,2019-12-22,45,2019-12-22
17,up,Jussi Björling,O Helga Natt,34,10,3,,,,
18,-,Lewi Bergrud,Kjerkeklokka (feat. Sølvguttene),-,18,1,,,,
19,up,Lady Gaga & Bradley Cooper,Shallow,46,6,8,25,2019-10-06,25,2019-10-06
20,down,Maria Mena,Home for Christmas,5,5,5,,,,
21,-,TIX,J****g,-,21,1,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,1,,,,
23,down,Kurt Nilsen & Kringkastingsorkestret,Himmel På Jord,9,9,5,,,,
24,up,Lewis Capaldi,Someone You Loved,31,2,8,4,2019-10-06,4,2019-10-06
25,down,Dumdum Boys,Stjernesludd,11,11,3,,,,
26,up,Ava Max,Torn,79,9,7,41,2019-10-06,41,2019-10-06
27,down,The Pogues,Fairytale of New York,19,5,4,,,,
28,down,Eva Weel Skram,"Falle til ro (From the Original Netflix Series ""Home For Christmas"")",15,15,3,,,,
29,up,Dua Lipa,Don't Start Now,38,5,8,19,2019-11-03,3,2020-01-05
30,down,Billie Eilish,bad guy,28,3,8,5,2019-10-06,5,2019-10-06
31,down,Wham!,Last Christmas (Single Version),4,3,8,70,2019-12-01,2,2020-12-27
32,-,Tomine Harket & Unge Ferrari,Nostalgi 3Millioner,-,32,1,,,,
33,-,Anne Grete Preus,Alt Det Som Skinner,-,33,1,,,,
34,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,22,7,4,,,,
35,up,Regard,Ride It,47,10,8,57,2019-10-06,13,2019-11-10
36,down,Christel Alsos,Nordnorsk Julesalme,33,33,2,,,,
37,-,Arif,Hvem Er Hun,-,12,5,,,,
38,-,Selena Gomez,Lose You to Love Me,-,4,6,53,2019-10-27,2,2019-11-03
39,up,Stina Talling,BlimE (Mer Enn God Nok),59,2,8,,,,
40,down,Coldplay,Christmas Lights,27,6,3,,,,
41,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,41,1,37,2019-12-29,37,2019-12-29
42,-,Arizona Zervas,ROXANNE,-,37,2,14,2019-11-24,4,2019-12-22
43,up,CLMD & Tungevaag,DANCE,62,9,4,,,,
44,down,SHAED & ZAYN,Trampoline,42,15,7,63,2019-10-06,63,2019-10-06
45,down,Ingebjørg Bratland & Ina Svenningdal,Jul I Svingen,20,11,7,,,,
46,-,Red Velvet,Psycho,-,46,1,40,2019-12-29,34,2020-01-19
47,down,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,16,16,4,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,2,60,2019-10-20,7,2019-11-17
49,-,Sissel,O'Helga Natt,-,49,1,,,,
50,-,Adele,When We Were Young,-,50,1,,,,
51,-,P!nk,Raise Your Glass,-,51,1,,,,
52,down,Erik Follestad & Linni Meister,Juletragedien,29,26,6,,,,
53,-,Chand Torsvik,Diamanten,-,53,1,,,,
54,-,Highasakite,Someone Who'll Get It,-,39,1,,,,
55,-,ABBA,Happy New Year,-,2,1,,,,
56,-,Sigrid,Don't Kill My Vibe,-,41,1,,,,
57,-,Keiino,Spirit in the Sky,-,20,2,,,,
58,-,Hal Ketchum,Past the Point of Rescue,-,58,1,,,,
59,down,Ina Wroldsen,Haloes,32,12,7,,,,
60,down,Smith & Thell,Hotel Walls,10,10,6,,,,
61,down,Camila Cabello,Liar,55,7,6,23,2019-10-06,14,2019-10-27
62,-,Flo Rida,Wild Ones (feat. Sia),-,62,1,,,,
63,-,Kringkastingsorkesteret [Kork] & Ingar Bergby,Tre Nøtter til Askepott (Intro),-,13,1,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,64,1,,,,
65,-,Vazelina Bilopphøggers,Feil side ta Mjøsa,-,34,1,,,,
66,down,Highasakite,"Lover, Where Do You Live?",63,35,3,,,,
67,down,Sia,Snowman,39,39,4,,,,
68,-,Avicii,Heaven,-,68,1,84,2019-10-06,84,2019-10-06
69,-,Daddy Yankee,Con Calma (feat. Snow),-,69,1,,,,
70,-,Olav Øyehaug,Ask Me Why I Whistle,-,70,1,,,,
71,-,Lewis Capaldi,Before You Go,-,19,2,45,2019-11-24,10,2020-08-30
72,-,Highasakite,Golden Ticket (Acoustic Version),-,62,1,,,,
73,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,10,4,,,,
74,-,"London Metropolitan Orchestra, Ed Shearmur & The Johnny English Band",Theme,-,74,1,,,,
75,-,B.B. King,Merry Christmas Baby,-,75,1,,,,
76,down,Astrid S,Years,60,60,3,,,,
77,-,Tommy Fredvang,Stå i ro (feat. Rita Eriksen),-,27,2,,,,
78,-,Gravediggaz,The Night the Earth Cried,-,78,1,,,,
79,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,11,1,99,2020-01-12,49,2020-06-21
80,-,Don Swan,Hooray for Hollywood (Cha Cha),-,80,1,,,,
81,-,Svingenkoret,Santa Lucia,-,16,4,,,,
82,-,Hayes,Hvem Er Hun (HAYES Remix),-,75,1,,,,
83,-,Harry Styles,Adore You,-,24,3,24,2019-12-08,6,2020-04-19
84,-,Pharrell Williams,Happy,-,22,1,,,,
85,-,Jabberwocky,Fog (feat. Ana Zimmer),-,85,1,,,,
86,-,Herman Flesvig,Det er fredag,-,31,2,,,,
87,-,Christine Hals,I Elven Finnes Alt,-,61,1,,,,
88,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,88,1,,,,
89,-,Rat City & Kiesza,Naked (With My Headphones On),-,76,2,,,,
90,-,"Sir Willard White, Lorin Maazel, Cleveland Orchestra Chorus, Leona Mitchell, Cleveland Orchestra & Barbara Conrad","Porgy and Bess, Act II: ""Oh, I Can't Sit Down""",-,90,1,,,,
91,-,Alan Lancaster & Chris Turner,Said Goodbye to the Blues,-,91,1,,,,
92,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,92,1,,,,
93,down,ジャスティン・ビーバー,君とホワイト・キス,54,22,4,69,2019-12-29,21,2020-12-27
94,-,The Beatles,Golden Slumbers (2019 Mix),-,94,1,,,,
95,-,George Lam,男兒當自強,-,95,1,,,,
96,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,96,1,68,2020-01-05,62,2020-02-16
97,-,Tori Amos,A Sorta Fairytale,-,97,1,,,,
98,-,Queen,Don't Stop Me Now,-,15,1,,,,
99,-,O.S.T.R.,Nie Chcę,-,99,1,,,,
100,-,Madcon,Glow (Radio Edit),-,8,1,,,,
