Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),13,1,2,,,,
2,down,BTS,Butter,1,1,3,,,,
3,up,Sigrid,Mirror,3,3,2,,,,
4,-,Maria Mena,Speil,-,4,1,,,,
5,up,Chris Holsten,Smilet i ditt eget speil,11,1,13,,,,
6,down,Halva Priset & Maria Mena,Den fineste Chevy'n,4,1,14,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,13,96,2021-04-11,41,2021-05-16
8,down,TIX,Fallen Angel,2,1,16,,,,
9,up,The Weeknd,Save Your Tears,42,2,22,80,2020-03-22,1,2021-03-21
10,down,Måneskin,ZITTI E BUONI (Eurovision Version),5,5,4,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),22,3,14,89,2021-02-21,25,2021-04-04
12,-,El Papi,Sju Fjell,-,7,8,,,,
13,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),26,1,17,,,,
14,up,Josefine & Oskar,Smitte deg med glede,45,14,2,,,,
15,up,Maria Petra,Lonely,25,3,12,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,3,12,56,2021-03-21,1,2021-03-28
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,6,16,81,2021-02-28,39,2021-04-11
18,-,Volbeat,Wait A Minute My Girl,-,18,1,,,,
19,-,BTS,Butter (Cooler Remix),-,4,1,,,,
20,-,Marcus & Martinus & Alex Rose,Belinda,-,11,1,,,,
21,up,Masked Wolf,Astronaut In The Ocean,24,5,13,60,2021-02-07,6,2021-04-04
22,down,Måneskin,I WANNA BE YOUR SLAVE,10,10,2,,,,
23,-,Kaleb Austin,Sun Goes Down,-,23,1,,,,
24,down,Erlend Gunstveit,Both Sides Now,21,21,2,,,,
25,-,John Mayer,Last Train Home,-,25,1,,,,
26,down,BTS,Butter (Instrumental),8,8,3,,,,
27,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,9,72,2021-03-07,18,2021-05-16
28,-,Dua Lipa,Levitating (feat. DaBaby),-,21,5,93,2020-10-25,3,2021-05-16
29,down,Hagle & Staysman,Bøgda,18,2,11,,,,
30,up,Olivia Rodrigo,good 4 u,75,15,2,,,,
31,-,Daniel Kvammen & Aslag Haugen,Den Tyngste Turen,-,31,1,,,,
32,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,5,,,,
33,-,Moddi,House by the Sea,-,33,1,,,,
34,down,TIX,Ut Av Mørket,12,1,21,,,,
35,up,Ina Wroldsen,More,44,35,2,,,,
36,-,Dagny,Somebody,-,1,57,,,,
37,down,Maria Petra,Håper du har plass,27,27,3,,,,
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,38,1,,,,
39,down,Maria Petra,House By The Sea,33,33,2,,,,
40,down,Alan Walker,Sorry (feat. ISÁK),14,8,17,,,,
41,-,Billie Eilish,Lost Cause,-,41,1,,,,
42,-,"Joel Corry, RAYE & David Guetta",BED,-,23,1,90,2021-04-04,42,2021-04-18
43,up,Duncan Laurence,Arcade,97,12,5,88,2021-02-28,69,2021-03-14
44,-,Olivia Rodrigo,drivers license,-,4,15,1,2021-01-17,1,2021-01-17
45,-,Hagle & Halva Priset,Kjerring i fra by’n,-,12,1,,,,
46,up,Billie Eilish,bad guy,91,3,55,5,2019-10-06,5,2019-10-06
47,-,Karaoke Backing Tracks Minus Vocals,Hall of Fame (Karaoke Backing Track in the style of the Script ) [Karaoke Backing Track],-,47,1,,,,
48,-,Thomas Dybdahl,River (feat. Beharie),-,35,5,,,,
49,-,Karpe,Toyota'n til Magdi,-,49,1,,,,
50,-,"Game Soundtracks, Video Game Music & The Video Game Music Orchestra",Angry Birds Theme,-,50,1,,,,
51,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,51,1,,,,
52,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,52,1,,,,
53,-,Phil Collins,In the Air Tonight,-,46,3,,,,
54,-,Karpe,Spis Din Syvende Sans,-,54,3,,,,
55,up,Lady Gaga,Always Remember Us This Way,70,5,58,98,2019-10-13,90,2019-11-17
56,-,Secret Garden,Nocturne,-,39,2,,,,
57,-,AURORA,Runaway,-,47,7,26,2021-04-18,13,2021-04-25
58,-,Billie Eilish,when the party's over,-,29,9,99,2019-12-29,27,2020-02-02
59,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
60,down,Tiësto,The Business,28,1,30,52,2021-01-03,18,2021-04-04
61,-,Doja Cat,Kiss Me More (feat. SZA),-,26,5,9,2021-04-18,1,2021-05-16
62,down,TIX,"Engel, Ikke Dra",15,2,4,,,,
63,-,Coldplay,Viva La Vida,-,6,6,,,,
64,-,Jonathan Floyd,Danser på Kanten,-,18,3,,,,
65,-,Trygve Skaug,Små'n,-,65,1,,,,
66,down,Tusse,Voices,9,9,7,,,,
67,-,Kjartan Lauritzen,Million,-,67,1,,,,
68,-,Nico & Vinz,Don't Be Afraid,-,68,1,,,,
69,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,69,1,,,,
70,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,28,3,,,,
71,-,John Mayer,I Guess I Just Feel Like,-,71,1,,,,
72,-,Matt Maeson,Nelsonwood Lane,-,72,1,,,,
73,down,The Weeknd,Blinding Lights,67,1,74,94,2019-12-01,1,2020-03-01
74,up,TIX,Kaller På Deg,89,5,27,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,6,10,6,2021-03-14,2,2021-05-09
76,-,NCT 127,Save,-,76,1,,,,
77,up,Chris Holsten & Frida Ånnevik,Hvis verden,95,2,46,,,,
78,down,TIX,Nå Koser Vi Oss,50,8,18,,,,
79,-,Jonas Alaska,Light Switch,-,79,1,,,,
80,-,Ylva,Sentimentalist,-,7,10,,,,
81,-,Jan Hammer,Crockett's Theme,-,81,1,,,,
82,down,Gjon's Tears,Tout l'univers,57,56,4,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,45,3,,,,
84,-,Polo & Pan & Channel Tres,Tunnel,-,84,1,,,,
85,-,Freddy Kalas,Pinne For Landet,-,16,12,,,,
86,-,Don Henley,The Boys of Summer,-,36,3,92,2019-10-13,92,2019-10-13
87,down,Erlend Gunstveit,Everglow,49,46,3,,,,
88,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,88,1,,,,
89,down,Måneskin,ZITTI E BUONI,6,6,3,,,,
90,down,Natan Dagur,All I Want,85,47,3,,,,
91,-,Louis Jacoby,Litt Gammal,-,82,2,,,,
92,-,Russ Freeman,East River Drive,-,92,1,,,,
93,-,Weezer,Island In the Sun,-,69,1,,,,
94,-,Elle Melle,Sol,-,94,1,,,,
95,down,Daði Freyr,10 Years,19,19,3,,,,
96,-,Dropkick Murphys,Never Forget,-,96,1,,,,
97,down,Hagle,Ærbeskær,37,16,5,,,,
98,-,Eddie Cochran,Milk Cow Blues,-,98,1,,,,
99,-,Jorja Smith,Come Over (feat. Popcaan),-,99,1,,,,
100,down,Imagine Dragons,Follow You,47,19,8,,,,
