Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Carina Dahl,Best på fest,88,2,7,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,16,,,,
4,-,Agust D & IU,People Pt.2,-,4,1,,,,
5,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,5,1,,,,
6,up,"Hagle, Staysman & Sputnik",Gamleveien,9,6,2,,,,
7,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,4,2,,,,
8,down,Loreen,Tattoo,2,1,7,,,,
9,-,Broiler & Hjorterud Allé,1,-,9,1,,,,
10,-,Karpe,PAF.no,-,1,54,,,,
11,-,Soppgirobygget,Ompa,-,11,1,,,,
12,down,Alessandra,Queen of Kings,3,1,13,,,,
13,up,Zara Larsson,Can't Tame Her,84,2,10,,,,
14,-,Gasteiz Big Band,Life’s Incredible Again,-,10,1,,,,
15,-,Carina Dahl,Om du dro fra mæ no,-,2,5,,,,
16,down,Aden Foyer,The Ballet Girl,15,7,11,,,,
17,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,95,5,11,,,,
18,-,Calvin Harris & Ellie Goulding,Miracle,-,18,2,,,,
19,-,Mark Tuan,Carry Me Out,-,19,1,,,,
20,down,Ed Sheeran,Eyes Closed,14,14,3,,,,
21,-,P!nk,TRUSTFALL,-,4,10,,,,
22,-,Tiësto,Lay Low,-,6,9,,,,
23,down,Harry Styles,As It Was,20,1,50,,,,
24,down,UNDERGRUNN,Klikk,18,7,2,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,27,,,,
26,down,Sia,Unstoppable,22,1,67,81,2019-11-10,81,2019-11-10
27,down,Felix Jaehn & Ray Dalton,Call It Love,6,6,2,,,,
28,-,Hagle & Staysman,Bøgda,-,2,36,,,,
29,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,54,,,,
30,-,Ola Uteligger,Møringen,-,30,1,,,,
31,-,Coldplay,Viva La Vida,-,6,12,,,,
32,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,79,,,,
33,down,TIX & Kris Winther,FAKK MEG OPP,21,21,2,,,,
34,down,Ballinciaga,En Shot,23,15,7,,,,
35,-,Soppgirobygget,Afterski,-,10,12,,,,
36,-,Soppgirobygget,"Øl, Øl Og Mere Øl",-,36,1,,,,
37,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),25,1,98,,,,
38,-,Lil Big Stack,Bing Chilling (House Remix),-,38,1,,,,
39,down,Anne Fagermo,The Weary Kind (Live),11,11,2,,,,
40,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
41,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,15,,,,
42,-,Ozzy Osbourne,Dreamer,-,42,1,,,,
43,-,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",-,9,11,,,,
44,-,Susanne Sundfør,alyosha (Edit),-,14,2,,,,
45,-,"Jone, Staysman & Daskeladden",En drikkesang,-,45,1,,,,
46,-,Nicolay Ramm,Raske Briller,-,13,17,,,,
47,-,John Newman,Hold On To My Love,-,47,1,,,,
48,-,Jan Johansen,Se På Mig,-,48,1,,,,
49,down,Freddy Kalas,Pinne For Landet,24,16,25,,,,
50,down,Thomas Tvedt,Endelig heil (Live),17,17,2,,,,
51,-,Dean Lewis,How Do I Say Goodbye,-,10,9,,,,
52,-,Westlife,Flying Without Wings,-,52,1,,,,
53,down,Sigvart Dagsland,Endelig heil,12,12,2,,,,
54,-,"Karoline Krüger, Aslag Haugen & Hver gang vi møtes",Eg glemmer deg aldri,-,17,3,,,,
55,-,Gabrielle,Kyrie,-,1,1,,,,
56,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,7,22,,,,
57,-,Jonas Brothers,Waffle House,-,57,1,,,,
58,-,Sam Smith & Kim Petras,Unholy,-,5,18,,,,
59,-,Letherette,Woop Baby (Extended Version),-,59,1,,,,
60,-,Rema & Selena Gomez,Calm Down,-,2,2,,,,
61,-,Brian Tyler,Fighting Tooth and Veil,-,61,1,,,,
62,-,Lucinda Williams,New York Comeback,-,62,1,,,,
63,-,Berit Opheim Versto & Sigbjørn Apeland,Krist stod opp av døde,-,63,1,,,,
64,-,Borai & Denham Audio,Make Me (Paul Sirrell Remix),-,64,1,,,,
65,-,D.D.E.,Det Fine VI Hadd' Sammen,-,35,3,,,,
66,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,9,10,,,,
67,-,Dance System,Playtime,-,67,1,,,,
68,-,Dead Satellites,Be Gone,-,68,1,,,,
69,-,Jonas Apollo,Thief in the Night,-,69,1,,,,
70,down,Anne Fagermo & Endre Olsen,Slow Burn (Live),39,20,3,,,,
71,-,D.D.E.,Det Går Likar No,-,67,2,,,,
72,-,Hidden Spheres,Tanzen (feat. INA) [Club Mix],-,72,1,,,,
73,-,Keiko Matsui,Steps On The Globe,-,73,1,,,,
74,-,DJ Broiler,Afterski (Re-Mastered),-,74,1,,,,
75,-,moona lu,Iris,-,75,1,,,,
76,-,Liam Ferrari,Alive,-,76,1,,,,
77,-,Florence + the Machine,Heartlines,-,77,1,,,,
78,-,David King,Together,-,78,1,,,,
79,-,Oslo Ess,Jeg vil Ikke!,-,79,1,,,,
80,-,Susan Diana Melby Fenn,Is It Ok?,-,80,1,,,,
81,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,81,1,,,,
82,-,Ariana Grande,Break Free (feat. Zedd),-,82,1,,,,
83,-,Fényan,Palé,-,83,1,,,,
84,-,Oslo Ess,Ingen Forhandling,-,84,1,,,,
85,-,Madmotormiquel,Don't Eat (Mixed),-,85,1,,,,
86,-,The New Pornographers,Continue as a Guest,-,86,1,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,1,,,,
88,-,Daniel.mp3,Might Be,-,88,1,,,,
89,-,Trygve Dammann,Fjellvettreglene,-,89,1,,,,
90,-,Den BB & Hagle,Rom & Cola,-,13,2,,,,
91,-,ALON,"ИУ (Я ей, она мне)",-,91,1,,,,
92,-,Erol Alkan,Sub Conscious (Manfredas Remix),-,92,1,,,,
93,-,Daniel.mp3,Nvm,-,93,1,,,,
94,-,Oslo Ess,Leter Etter Deg,-,94,1,,,,
95,-,African Head Charge,Microdosing,-,95,1,,,,
96,-,Trichotomy,Fibonacci,-,96,1,,,,
97,-,Roc Boyz,Sett deg ned,-,97,1,,,,
98,-,Boyzone,Picture of You,-,98,1,,,,
99,-,The Finn Brothers,A Life Between Us,-,99,1,,,,
100,-,Rambow,F.H.D.S!,-,100,1,,,,
