Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,7,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,10,1,2,,,,
3,down,Peter Bjorn and John,Young Folks,2,1,3,,,,
4,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),18,1,13,,,,
5,down,Miley Cyrus,Flowers,4,1,32,,,,
6,up,Dua Lipa,Dance The Night,6,4,5,,,,
7,-,Guns N' Roses,Perhaps,-,7,1,,,,
8,up,Taylor Swift,Cruel Summer,24,6,4,,,,
9,up,Unknown,What Was I Made For?,28,8,6,,,,
10,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,6,1,,,,
11,-,Sandra Lyng & Hagle,Dum i haue,-,11,1,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,42,,,,
13,-,Paul Russell,Lil Boo Thang,-,13,1,,,,
14,-,Dagny,Heartbreak In The Making,-,5,7,,,,
15,up,Sia,Unstoppable,48,1,79,81,2019-11-10,81,2019-11-10
16,-,Chris Holsten,Tre sekunder,-,16,1,,,,
17,up,Marstein,Sommerhus,17,17,3,,,,
18,-,Brødrene Bausa,Turné,-,12,9,,,,
19,up,Delara,Josefin,71,1,11,,,,
20,-,Coldplay,A Sky Full of Stars,-,4,14,,,,
21,-,"cassö, RAYE & D-Block Europe",Prada,-,5,1,,,,
22,-,The Weeknd,Save Your Tears,-,2,40,80,2020-03-22,1,2021-03-21
23,up,Emma Steinbakken & Hver gang vi møtes,Floden,60,1,33,,,,
24,up,Alan Walker & Sasha Alex Sloan,Hero,34,2,9,,,,
25,-,Kaizers Orchestra,Kaleidoskophimmel,-,25,1,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,8,,,,
27,-,Benjamin Ingrosso,Allt det vackra,-,27,2,,,,
28,-,Power Music Workout,100% Pure Love (Workout Remix 132 BPM),-,28,1,,,,
29,-,VILL KRANGEL,Arbic (DEMO),-,29,1,,,,
30,-,Zac F & Mikis Theodorakis,Margarita Margaro,-,30,1,,,,
31,-,j-hope,Arson (Instrumental),-,31,1,,,,
32,-,Grimes & Illangelo,I Wanna Be Software,-,32,1,,,,
33,-,Frank Tore,Dark Out Here (feat. eie),-,33,1,,,,
34,-,Eva Weel Skram,Vi Lovar,-,1,43,,,,
35,-,Power Music Workout,Here Comes the Hotstepper (Workout Remix 132 BPM),-,35,1,,,,
36,-,BEXY,Wish We Had History,-,36,1,,,,
37,-,j-hope,MORE (Instrumental),-,37,1,,,,
38,-,Arnfinn Løvaa,Det Er Dans Nede I Bygda I Kveld,-,38,1,,,,
39,-,Elvin F,Heartbreak Violence (feat. P.A),-,39,1,,,,
40,-,Tao Andra,Gracias a la Vida (Victor Ruiz Remix),-,40,1,,,,
41,-,Sonja Kleppe,Høyt Oppe I Åsen,-,41,1,,,,
42,-,Fuckleberry Hinn,Nobody,-,42,1,,,,
43,-,Kawa,Se Bıra,-,43,1,,,,
44,-,UNDERGRUNN,Italia,-,3,31,,,,
45,-,Vilda Boját,Touch Me,-,45,1,,,,
46,-,Tom Hugo,Royal,-,46,1,,,,
47,-,Jonas Brekke,Some things need to be burned,-,47,1,,,,
48,-,Ivar Medaas,Driftevegen til Texas,-,48,1,,,,
49,up,Albin Lee Meldau,Josefin,81,12,6,,,,
50,-,Tobu,Euphoria,-,50,1,,,,
51,-,Frank Tore,Frozen Rain,-,51,1,,,,
52,-,Within Temptation,Bleed Out,-,52,1,,,,
53,-,TeddyBear,The Business (feat. Milan Gavris),-,53,1,,,,
54,-,Bruno Mars,Count On Me,-,6,13,,,,
55,down,Loreen,Tattoo,11,1,26,,,,
56,-,Eric Paslay,Best Damn Days,-,56,1,,,,
57,-,CAL,Dressed Up in White,-,57,1,,,,
58,-,Eddie Blues Barney,Got Me a New Woman,-,58,1,,,,
59,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,59,1,,,,
60,-,Darude,Sandstorm (Radio Edit),-,13,5,,,,
61,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,61,1,,,,
62,-,Hjorterud Allé,Sommerkveld,-,62,1,,,,
63,down,Zara Larsson,Can't Tame Her,3,2,26,,,,
64,-,コールドプレイ,パラダイス,-,36,18,,,,
65,-,Eddie Blues Barney,Sittin' On the Edge of My Bed,-,65,1,,,,
66,-,Lars Kolberg,Fiin gammel,-,66,1,,,,
67,-,"Thomas Newman, Thomas Bowes, London Voices, Ben Parry, Terry Edwards, Grace Davidson, George Doering, Phil Todd, Sonia Slany, Paul Clarvis, Nick Cooper & Andrew Cronshaw",Starlit,-,67,1,,,,
68,-,Eddie Blues Barney,Unfinished Business,-,68,1,,,,
69,-,Eddie Blues Barney,Brand New Set of People,-,69,1,,,,
70,down,Karpe,PAF.no,14,1,73,,,,
71,-,Kapteinen,All øllen eg drikke,-,71,1,,,,
72,-,The Only Ones,Curtains for You,-,72,1,,,,
73,-,Tøyen Holding,Grown Man Shit,-,73,1,,,,
74,-,Simen Steinklev,Best under press,-,74,1,,,,
75,-,Eddie Blues Barney,Tell Me Who You Want To See,-,75,1,,,,
76,down,Zhang Zhe Han,Unfinished Journey,23,23,2,,,,
77,-,Arun Dev Yadav & Himesh Reshammiya,Aaj Kasam Se,-,77,1,,,,
78,-,Hellbillies,Den Finast Eg Veit,-,19,15,,,,
79,-,Coldplay,Viva La Vida,-,6,20,,,,
80,-,Eddie Blues Barney,Welcome To the Party,-,80,1,,,,
81,down,Julie Bergan,Waste A Tear,7,7,2,,,,
82,-,Eddie Blues Barney,Hey Baby,-,82,1,,,,
83,-,Martin Halla,Hvis dette går veien,-,83,1,,,,
84,down,Dean Lewis,How Do I Say Goodbye,19,10,13,,,,
85,-,Ed Sheeran,Perfect,-,19,28,73,2019-10-06,58,2019-10-20
86,-,Maria Olsen,Beg,-,86,1,,,,
87,down,Sigrid,The Hype,35,35,2,,,,
88,-,Rascal Flatts,Life Is a Highway,-,9,20,,,,
89,up,Ballinciaga & Golfklubb,Minne For Livet,98,54,2,,,,
90,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,20,,,,
91,-,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),-,18,1,,,,
92,-,P!nk,TRUSTFALL,-,4,16,,,,
93,-,Charles Leclerc,MON23 (1:3),-,93,1,,,,
94,-,Carola,Fangad Av en Stormvind (Swedish Version),-,94,1,,,,
95,-,Gabrielle,5 Fine Frøkner,-,26,3,,,,
96,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,9,13,,,,
97,-,Eric Clapton & Jeff Beck,Moon River,-,97,1,,,,
98,-,Aden Foyer,The Ballet Girl,-,7,20,,,,
99,down,Lizzo,Pink,25,8,4,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,76,2,,,,
