Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subwoolfer,Give That Wolf A Banana,1,1,6,,,,
2,up,Kygo,Dancing Feet (feat. DNCE),11,2,2,,,,
3,up,Karpe,PAF.no,3,1,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,30,,,,
5,up,Sia,Unstoppable,15,1,24,81,2019-11-10,81,2019-11-10
6,up,Staysman & Halva Priset,Hytta Mi,48,6,2,,,,
7,down,Ramon,ok jeg lover,4,4,3,,,,
8,up,Tiësto & Ava Max,The Motto,8,2,15,,,,
9,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,7,30,,,,
10,-,Vinni,glorie,-,1,7,,,,
11,-,Ed Sheeran,Shivers,-,6,23,,,,
12,up,Ballinciaga & David Mokel,Dans På Bordet,84,1,2,,,,
13,down,Jaymes Young,Infinity,6,6,9,,,,
14,-,Plumbo,Gamle helter,-,14,1,,,,
15,-,j-hope,HANGSANG (feat. Supreme Boi),-,15,3,,,,
16,up,Madcon,Glow (Radio Edit),34,8,17,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,16,81,2020-02-09,81,2020-02-09
18,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,18,1,,,,
19,up,Laleh,Some Die Young,54,11,9,,,,
20,up,Adele,Someone Like You,59,13,8,,,,
21,up,Loreen,Euphoria (Single Version),65,11,11,,,,
22,up,Adele,Set Fire to the Rain,70,16,8,,,,
23,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,2,1,,,,
24,down,Kamelen,Creme De La Creme,7,7,15,,,,
25,-,TOOL,Opiate²,-,25,1,,,,
26,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),14,1,49,,,,
27,-,Wenche Myhre,Bli Med Ut Og Fisk (We're Gonna Go Fishin'),-,27,1,,,,
28,-,Donkeyboy,Ambitions,-,7,11,,,,
29,-,Rihanna,Only Girl (In the World),-,27,4,,,,
30,-,Lars Winnerbäck,Tror jag hittar hem,-,30,1,,,,
31,up,PSY,Gangnam Style,77,17,10,,,,
32,-,SKAAR,Say Something Now,-,32,1,,,,
33,-,Labrinth,Forever,-,33,2,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,18,7,,,,
35,up,Adele,Rolling In the Deep,85,22,5,,,,
36,up,Maria Mena,Home for Christmas,89,5,21,,,,
37,down,Glass Animals,Heat Waves,30,8,16,75,2021-02-28,71,2021-03-07
38,-,Bruno Mars,Grenade,-,38,1,,,,
39,-,Farruko,Pepas,-,10,10,,,,
40,up,Halva Priset & Maria Mena,Den fineste Chevy'n,74,1,53,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,36,3,,,,
42,-,Stevie Wonder,Happy Birthday,-,22,37,,,,
43,-,WALK THE MOON,Shut Up and Dance,-,43,4,,,,
44,-,Iben,God Morgen Alle Sammen,-,44,2,,,,
45,-,Ji Hyo,Stardust love song,-,45,1,,,,
46,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,46,1,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,10,13,,,,
48,down,Lauren Spencer-Smith,Fingers Crossed,18,6,6,,,,
49,-,Mortemia & Sirenia,Lost Horizon (feat. Erica Ohlsson),-,49,1,,,,
50,-,Masayoshi Soken,Close in the Distance,-,50,1,,,,
51,-,Jonathan Floyd,Danser på Kanten,-,18,11,,,,
52,-,Lars Winnerbäck,Elegi,-,52,1,,,,
53,-,John Lennon & Yoko Ono,Give Peace A Chance (Ultimate Mix),-,53,1,,,,
54,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
55,-,Highasakite,Mother,-,26,3,,,,
56,-,Masayoshi Soken,Your Answer,-,56,1,,,,
57,-,Hanne Sørvaag,Here You Come Again,-,57,1,,,,
58,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),96,58,2,,,,
59,-,Masayoshi Soken,Finality,-,59,1,,,,
60,-,Al Massrieen,Men Awel Deqiqa,-,60,1,,,,
61,-,"Mr. Pimp-Lotion, Roy Harrytassen & Staysman",Sæla På (feat. DJ Dan & Morten Ramm),-,61,1,,,,
62,-,Masayoshi Soken,On Blade's Edge,-,62,1,,,,
63,-,Mira (Berlin) & Nico Stojan,Born and Raised (Be Svendsen Remix),-,63,1,,,,
64,-,Jørgen Dahl Moe & Tara Nicolaisen,drivers license (Live),-,64,1,,,,
65,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,52,1,,,,
66,-,"Keiser Augustus, Titsmaskin & Bravissimo",Night'n Dizzy 2022,-,66,1,,,,
67,-,Masayoshi Soken,With Hearts Aligned,-,67,1,,,,
68,-,Asle Beck,Ut Av Det Blå,-,68,1,,,,
69,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,10,,,,
70,-,Dolly Parton,Love Or Lust (feat. Richard Dennison),-,70,1,,,,
71,-,Gustavo Bravetti,Babel,-,71,1,,,,
72,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,69,3,,,,
73,-,Kine Kleveland & André Askeland Hagen,Friday I'm In Love (Live),-,73,1,,,,
74,-,James Carter,Tell Me (feat. Hanne Mjøen),-,74,1,,,,
75,-,Duffy,Warwick Avenue,-,25,2,,,,
76,-,Tone Bringsdal,Man,-,76,1,,,,
77,-,Dolly Parton,Lost and Found (feat. Joe Nichols),-,77,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,41,96,2021-04-11,41,2021-05-16
79,-,Cavetown,Boys Will Be Bugs,-,79,1,,,,
80,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,23,,,,
81,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,94,13,4,,,,
82,-,Dolly Parton,Demons (feat. Ben Haggard),-,82,1,,,,
83,-,Jakes Bejoy,Kalki - Cop (Theme Song),-,83,1,,,,
84,-,Vagabond,Sjømann Per,-,84,1,,,,
85,up,Erik og Kriss,Ølbriller (feat. Byz),100,28,5,,,,
86,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,19,19,4,,,,
87,-,Marvin Gaye,Ain't That Peculiar (Aqcora Remix),-,87,1,,,,
88,-,Ylvis,The Fox (What Does the Fox Say?),-,21,6,,,,
89,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,16,5,,,,
90,-,Count Basie and His Orchestra,Flirt,-,90,1,,,,
91,down,TIX,Delux,58,13,3,,,,
92,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,34,3,,,,
93,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",28,9,5,,,,
94,-,Bridgjette Taylor-Jackson,Give It,-,94,1,,,,
95,-,for KING & COUNTRY & R3HAB,RELATE (R3HAB Remix),-,95,1,,,,
96,-,Vinni,Godmorgen Norge,-,30,15,,,,
97,-,コールドプレイ,パラダイス,-,36,8,,,,
98,-,DJ Jurij,Do It to It (Extended Mix),-,98,1,,,,
99,down,Emma Wik,Vår Beste Dag (Live),33,15,4,,,,
100,-,Latgalīšu Reps,Stuovi (feat. Bez PVN),-,100,1,,,,
