Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,35,79,2019-11-17,1,2020-12-13
2,down,Sia,Snowman,1,1,24,57,2020-12-20,11,2020-12-27
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),7,1,24,,,,
4,-,BTS,Spring Day,-,4,2,,,,
5,-,BTS,NO MORE DREAM,-,5,3,,,,
6,down,Astrid S,Når Snøen Smelter (fra Tre nøtter til Askepott),4,1,27,,,,
7,up,Inge Bremnes,Mot lys (fra Snøfall),16,5,3,,,,
8,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,2,38,31,2019-12-08,26,2020-12-27
9,down,Wham!,Last Christmas (Single Version),3,3,29,70,2019-12-01,2,2020-12-27
10,down,The Pogues,Fairytale of New York,5,5,15,,,,
11,-,BTS,Outro: Tear,-,11,1,,,,
12,-,Ole Paus,Mitt Lille Land,-,12,1,,,,
13,up,Delara,Josefin,20,1,28,,,,
14,down,Henki Kolstad,Skomaker-Vise (Instrumental),11,3,19,,,,
15,up,Sigrid,Home To You (This Christmas),54,4,13,,,,
16,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,16,1,,,,
17,up,Ed Sheeran & Elton John,Merry Christmas,57,2,10,,,,
18,up,Brandi Carlile,The Joke,24,18,7,,,,
19,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),9,4,2,,,,
20,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,20,1,,,,
21,-,Highasakite,Golden Ticket,-,14,4,,,,
22,-,Tycho,Small Sanctuary (nimino Remix),-,22,1,,,,
23,-,Kurt Nilsen & Kringkastingsorkestret,Stjernesludd,-,16,9,,,,
24,-,Ole Paus,"O, Bli Hos Meg",-,24,1,,,,
25,-,Levende Lys,Santa Lucia,-,25,5,,,,
26,-,Loreen,Tattoo,-,1,36,,,,
27,-,O!Dorian,Precious,-,27,1,,,,
28,-,Tove Lo,No One Dies From Love (Extended),-,28,1,,,,
29,-,Secrets I Confide,Torn,-,29,1,,,,
30,-,Mattias Bärjed,Finlandsfärjan (feat. Nino Keller & Daniel Migdal),-,30,1,,,,
31,-,IAMJJ & Slider & Magnit,Different Kind of Blues,-,31,1,,,,
32,-,The Goo Goo Dolls,Iris,-,32,1,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,33,1,,,,
34,-,AShamaluevMusic,Winter,-,34,1,,,,
35,-,Dirty Oppland,"Nå peaker det (feat. Akjeft, Onklp, Jaa9, Sjakkmats, Pi & MadsMedD)",-,35,1,,,,
36,-,Ole Paus,Det Begynner Å Bli Et Liv,-,36,2,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,29,3,36,2020-02-16,36,2020-02-16
38,up,Chris Rea,Driving Home for Christmas,95,8,16,45,2019-12-22,45,2019-12-22
39,-,"cassö, RAYE & D-Block Europe",Prada,-,5,10,,,,
40,-,"Dio Mudara, Jaa9 & Onklp",Lillehammer,-,40,1,,,,
41,-,Mr Dendo,Eternum (Part II),-,41,1,,,,
42,-,Moddi & Frida Ånnevik,Denna tida i fjor,-,42,1,,,,
43,-,Jon Niklas Rønning,Vise til Ole Paus,-,43,1,,,,
44,-,Zara Larsson,Can't Tame Her,-,2,38,,,,
45,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,4,1,,,,
46,down,Freddy Kalas,Hey Ho,6,4,25,,,,
47,-,UNDERGRUNN,Michelin Stjerner,-,16,11,,,,
48,-,Teddy Swims,Lose Control,-,2,3,,,,
49,down,Anne Grete Preus,Når Himmelen Faller Ned,46,5,28,,,,
50,-,パジャマで海なんかいかない,Don't Wanna Fight,-,50,1,,,,
51,-,Mel & Kim,Rockin' Around the Christmas Tree,-,37,3,,,,
52,-,LUCY,Boogie Man,-,52,1,,,,
53,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,37,2,,,,
54,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,54,3,,,,
55,-,Mark Read,A Dog's Love (Dizzy's Theme),-,55,1,,,,
56,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,56,3,,,,
57,-,Snøfall & Eva Weel Skram,Selmas Sang,-,3,21,,,,
58,-,Elly,The Angel's Share,-,58,1,,,,
59,-,Alejandro Fuentes,Winter Song,-,59,1,,,,
60,-,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,-,30,9,,,,
61,-,Oda Gondrosen,Du Er Min Julefred (feat. Daniel Lukas),-,61,1,,,,
62,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,5,8,,,,
63,-,Beard Meats Food,Grab the Mince Pies,-,63,1,,,,
64,-,Trond Kallevåg,"Québec (feat. Selma French, Daniela Reyes, Jo Berger Myhre, Håkon Aase & Ola Øverby)",-,64,1,,,,
65,-,Reza Rohani & Sara Naeini,Ey Rafigh,-,65,1,,,,
66,-,Ole Paus,Nærmere Deg Min Gud,-,66,1,,,,
67,-,Dua Lipa,Levitating,-,59,4,74,2020-04-05,74,2020-04-05
68,-,Sigrid Felde,2. Desember,-,68,1,,,,
69,-,Kool & The Gang,Celebration,-,33,7,,,,
70,-,Killing Joke,Invocation,-,70,1,,,,
71,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,40,,,,
72,-,Darling West,Walking in the Air,-,72,1,,,,
73,-,VAGENSTA,Слово Пацана,-,73,1,,,,
74,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,74,1,,,,
75,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,75,1,,,,
76,-,Funk Fiction & GameChops,Hydrocity Zone,-,76,1,,,,
77,-,The Whispers,This Christmas,-,77,1,,,,
78,-,Maria Mena,Mitt Lille Land,-,37,5,,,,
79,-,Darling West,Christmas Must Be Tonight (feat. Bernhoft),-,25,1,,,,
80,-,Tommy Tee,14 Star Peace (feat. Jonas Benyoub),-,80,1,,,,
81,-,Point of Grace,Santa Claus Is Coming to Town,-,81,1,,,,
82,-,The Gentle Men,Enemy (feat. Andy Cizek),-,82,1,,,,
83,-,Nerina Pallot,The Heart Is a Lonely Hunter,-,83,1,,,,
84,-,Ferre Gola,ASSURANCE,-,84,1,,,,
85,-,ShaunMusiQ & Ftears,"Like That (feat. OHP SAGE, MulestVankay, Long Kay & Dj 727)",-,85,1,,,,
86,-,Randi Oline,Kristoffer Robin,-,40,3,,,,
87,-,GroteSK & bibbebaby,Tigerstaden,-,87,1,,,,
88,-,Tommy Tee & T Section,15 CID (feat. Oscar Blesson & Arif Murakami),-,88,1,,,,
89,-,Bausa,Hall Of Fame 2023,-,89,1,,,,
90,-,"The Ascension, ZVRI & Omagoqa",The Portal (feat. Koek Sista & Charisse C),-,90,1,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,91,1,,,,
92,-,T Section,Hva Kan De Si?,-,92,1,,,,
93,-,Slade,Auld Lang Syne/You'll Never Walk Alone,-,93,1,,,,
94,-,Nerina Pallot,Juno,-,94,1,,,,
95,-,李籽矜,Left Fingering Moon,-,95,1,,,,
96,-,Chris Rea,Driving Home for Christmas,-,18,3,,,,
97,-,Hannah White,A Separation,-,97,1,,,,
98,-,The Ascension & PYY Log Drum King,4Eva (feat. Koek Sista & Charisse C),-,98,1,,,,
99,-,Lila Iké,Good & Great,-,99,1,,,,
100,-,Tone Østby,Lyset i mørket (feat. Kristine Myra),-,100,1,,,,
